tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a,-1,7,1,10.37403057,1678065047,Regular,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a,-1,6,1,0.02742757,1678065047,Regular,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
35a0a3451b5666ff1af4931931040a028697e912b732ea050bd72d826215bb06,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
35a0a3451b5666ff1af4931931040a028697e912b732ea050bd72d826215bb06,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
5c3da2eedf92100dfb207df1204ab5ca01da0a81113694460092f1e854c460c3,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
5c3da2eedf92100dfb207df1204ab5ca01da0a81113694460092f1e854c460c3,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
6c4bfba6ee8410117b067b9d4e8dc8700829b064dbb4d808a53e69e157a86936,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
6c4bfba6ee8410117b067b9d4e8dc8700829b064dbb4d808a53e69e157a86936,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
6f543ddefc52c1ce934c1b3a8ef0095e9dbe2724e2320f9902bca8ba467810bd,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
6f543ddefc52c1ce934c1b3a8ef0095e9dbe2724e2320f9902bca8ba467810bd,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
72cdfd53f088a446b7c89ff6074539302ebcf3dc7bfd16be2472564096e311db,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
72cdfd53f088a446b7c89ff6074539302ebcf3dc7bfd16be2472564096e311db,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
bfce77bc9ccefa4b55ee4ee29a8bba8a1958e63c0605c0b5528c15579065c1be,-1,0,1,0.02742757,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
bfce77bc9ccefa4b55ee4ee29a8bba8a1958e63c0605c0b5528c15579065c1be,-1,1,1,10.37403057,1673164874,Ticket,1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,5,1,10.37403057,1673164778,Regular,bfce77bc9ccefa4b55ee4ee29a8bba8a1958e63c0605c0b5528c15579065c1be
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,1,1,10.37403057,1673164778,Regular,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,10,1,0.02742757,1673164778,Regular,35a0a3451b5666ff1af4931931040a028697e912b732ea050bd72d826215bb06
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,11,1,10.37403057,1673164778,Regular,35a0a3451b5666ff1af4931931040a028697e912b732ea050bd72d826215bb06
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,2,1,0.02742757,1673164778,Regular,72cdfd53f088a446b7c89ff6074539302ebcf3dc7bfd16be2472564096e311db
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,3,1,10.37403057,1673164778,Regular,72cdfd53f088a446b7c89ff6074539302ebcf3dc7bfd16be2472564096e311db
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,6,1,0.02742757,1673164778,Regular,6f543ddefc52c1ce934c1b3a8ef0095e9dbe2724e2320f9902bca8ba467810bd
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,7,1,10.37403057,1673164778,Regular,6f543ddefc52c1ce934c1b3a8ef0095e9dbe2724e2320f9902bca8ba467810bd
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,8,1,0.02742757,1673164778,Regular,6c4bfba6ee8410117b067b9d4e8dc8700829b064dbb4d808a53e69e157a86936
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,9,1,10.37403057,1673164778,Regular,6c4bfba6ee8410117b067b9d4e8dc8700829b064dbb4d808a53e69e157a86936
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,12,1,0.02742757,1673164778,Regular,5c3da2eedf92100dfb207df1204ab5ca01da0a81113694460092f1e854c460c3
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,13,1,10.37403057,1673164778,Regular,5c3da2eedf92100dfb207df1204ab5ca01da0a81113694460092f1e854c460c3
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,4,1,0.02742757,1673164778,Regular,bfce77bc9ccefa4b55ee4ee29a8bba8a1958e63c0605c0b5528c15579065c1be
1abf24364df73f696002c78994e9a58ba885d2d8e57ac454be1e696d152e739d,1,0,1,0.02742757,1673164778,Regular,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
