tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6665cf51a415324489dc0d71e1ffcdccf2524912e49f113f08236db7b926c801,-1,1,1,15.76284279,1625835850,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
6665cf51a415324489dc0d71e1ffcdccf2524912e49f113f08236db7b926c801,-1,0,1,0.04933191,1625835850,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
1b69a3dd0fdec4d22d71e7f10cf26d2085efa8fe17b3d3090c76570fc2a5e75c,-1,1,1,0.04933191,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
1b69a3dd0fdec4d22d71e7f10cf26d2085efa8fe17b3d3090c76570fc2a5e75c,-1,2,1,15.76284279,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365,-1,1,1,15.76284279,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365,-1,3,1,15.76284279,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365,-1,2,1,0.04933191,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
6cdd177955b0ffa5b4535f5f9c4acde868f8b33d197c9df964ea579a6d491365,-1,0,1,0.04933191,1625835275,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d,-1,1,1,15.76284279,1625834489,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d,-1,3,1,15.76284279,1625834489,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d,-1,2,1,0.04933191,1625834489,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
9e8b615c0ed4fcc4fe4e36f944b6d67edc440149caa81efac48fe5c66b844f2d,-1,0,1,0.04933191,1625834489,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2,-1,1,1,15.76284279,1625834298,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
7713b36fe75be3409d63e2856fd544f2b4cdbf7e27130af3efefc037228306d2,-1,3,1,15.76284279,1625834298,Regular,5d3a6db87c948ac68799d19f2bbd7fd8404b8e1c37c079333e581e6d97550535
