tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdbeafebe586526871d18ad18260c66be0db356d771de92bb61b2f6a11985ce,-1,2,1,284.90038765,1561782485,Regular,7a8a21158814ea5b7b0d64281f7b50769b2d490a10de8285504618d37df07abd
7a8a21158814ea5b7b0d64281f7b50769b2d490a10de8285504618d37df07abd,1,2,1,284.90038765,1561739462,Vote,ffdbeafebe586526871d18ad18260c66be0db356d771de92bb61b2f6a11985ce
79d41706b216e275b18f479d6e6726d05a29a7bca5774d3798d0b8848c307870,-1,6,1,284.95021568,1561102745,Regular,b996a1a3082b53e43fb86cb9a3d6b1a56688354c49c5ff82dddadc7429eefff0
b996a1a3082b53e43fb86cb9a3d6b1a56688354c49c5ff82dddadc7429eefff0,1,2,1,284.95021568,1561063437,Vote,79d41706b216e275b18f479d6e6726d05a29a7bca5774d3798d0b8848c307870
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,-1,1,1,284.95021568,1559996698,Regular,d55834a1c37558c5376b0c91d47b064e458b03e8f83a9c098463a86dfdcde0ba
d55834a1c37558c5376b0c91d47b064e458b03e8f83a9c098463a86dfdcde0ba,1,2,1,284.95021568,1559959256,Vote,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
fed343c513e2e335239aa4a2adba770531feaa6ada668b3dae0243df5a053a89,-1,12,1,284.95021568,1559926659,Regular,35d84fc5a57085cf1922b4d11689d2819ae4c2f207288bcc770c763868783c72
597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c,-1,4,1,284.95021568,1559914746,Regular,e20c717a86c8d8532e5b7ca278782f1cb3cef3d2a373385b2dd72e9bf3aeda5a
e20c717a86c8d8532e5b7ca278782f1cb3cef3d2a373385b2dd72e9bf3aeda5a,1,2,1,284.95021568,1559831247,Vote,597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c
35d84fc5a57085cf1922b4d11689d2819ae4c2f207288bcc770c763868783c72,1,2,1,284.95021568,1559530050,Vote,fed343c513e2e335239aa4a2adba770531feaa6ada668b3dae0243df5a053a89
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,-1,1,1,284.95021568,1559144903,Regular,eaca66d764793d6adbde98e8d5db4dc8a7d77732291cade90916eaaddc7da842
eaca66d764793d6adbde98e8d5db4dc8a7d77732291cade90916eaaddc7da842,1,2,1,284.95021568,1559103902,Vote,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
03b5834cc953a45d51741b8bb2756212f89f18382a11642264e0de3939a88ead,-1,2,1,284.95021568,1559025552,Regular,0d6aeb591080c8d955a8b7f2607663d3f6f012eed24b4d0d2ecbcaa5b47795d0
0d6aeb591080c8d955a8b7f2607663d3f6f012eed24b4d0d2ecbcaa5b47795d0,1,2,1,284.95021568,1558989675,Vote,03b5834cc953a45d51741b8bb2756212f89f18382a11642264e0de3939a88ead
1e4498468984de01e70eed6114b101b9170b0343720aae04b5d73490c2af973e,-1,0,1,283.33529643,1558406056,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
9155ca283b7fef916dfc0488195e57fd8a8ee12dcb9c6cb6b5dd37fe10b96208,-1,0,1,283.33529643,1558406056,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
cb6b6be99e9310f0d92a4eba1bdf763ec84a33fc22942ea88eeb951ed88e6397,-1,0,1,283.33529643,1558406056,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
fc0457750688663c2d838e816e3f890155413f5d0a0cf93a57b2607d1b021fb5,-1,0,1,283.33529643,1558406056,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
055d5733202962181b5722aa6e8262de385c0da2f9ca42e1e63ad94fcf013534,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
0fea43d210a7c030143b169f239166b8ebcbaaebc878f51f59dd97f98b0db355,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
3b65d1b0b5fc6dda9cc22061855f793db09aa0ac41f98e7179b9e4b622cf9be3,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
4a58cdb7cca79b9b5ed9116a3208c5baa058091727b4ae31372edffc674dcce6,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
5307463dc19fb7fea3aeb4e8bb08f898e37f69601bd5005d4a4a91e78ae250d9,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
64e212e258d022325c5511b1d9ef3e2ffc5958f981b5f8055098e99f60c48176,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
6692acf02a3fdcaec9897c5065f10606e193111fab709bdc7b20bb475345ef1c,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
787f1b9e0382ff4ce6571dd329515ecb8c89e74936c337100d19730f765959a1,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
8ce2b1a3eca05477d5b9545dae8ab82bed16fe902188a117e72ff97c685e54e7,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
8ce423c07cdd9a911a726e5d16b96379c82edae9cc3abed481947935471f9851,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
a93819f46a6cfa3d128e236ebc882992f94cd10bd61117619e4c53e4b31ca750,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
cc16acde349da061f8d5565ab225434af283dbc2e2d6ad826d8c1a5638041049,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
e12016f13417eeeda08eac67ce0d254ca7c5532daa4c740b717a8522f648fadc,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
e510cc94f2033c15c3f37f19fbddefe6e7b7e4344e64d9f7e2211322d7a24444,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
e5a200f4696c054f3ec19c64fdbff73c83f89b42090f723a73cdad2b67ec1934,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
eed7a7f72a93270a4c2a134b132b11bf2045766218bd94d84398d913141c9737,-1,0,1,283.33529643,1558405387,Ticket,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,15,1,283.33529643,1558405289,Regular,64e212e258d022325c5511b1d9ef3e2ffc5958f981b5f8055098e99f60c48176
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,2,1,283.33529643,1558405289,Regular,e5a200f4696c054f3ec19c64fdbff73c83f89b42090f723a73cdad2b67ec1934
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,4,1,283.33529643,1558405289,Regular,cc16acde349da061f8d5565ab225434af283dbc2e2d6ad826d8c1a5638041049
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,19,1,283.33529643,1558405289,Regular,787f1b9e0382ff4ce6571dd329515ecb8c89e74936c337100d19730f765959a1
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,7,1,283.33529643,1558405289,Regular,8ce2b1a3eca05477d5b9545dae8ab82bed16fe902188a117e72ff97c685e54e7
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,18,1,283.33529643,1558405289,Regular,eed7a7f72a93270a4c2a134b132b11bf2045766218bd94d84398d913141c9737
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,10,1,283.33529643,1558405289,Regular,4a58cdb7cca79b9b5ed9116a3208c5baa058091727b4ae31372edffc674dcce6
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,3,1,283.33529643,1558405289,Regular,8ce423c07cdd9a911a726e5d16b96379c82edae9cc3abed481947935471f9851
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,1,1,1,283.33529643,1558405289,Regular,0fea43d210a7c030143b169f239166b8ebcbaaebc878f51f59dd97f98b0db355
