tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03426a14b2aef654f43eb9914c05ab9aa47acc71f38b0e2032562d17413036d8,-1,1,1,70.1353924,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
03426a14b2aef654f43eb9914c05ab9aa47acc71f38b0e2032562d17413036d8,-1,0,1,0.04644047,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
03d20d6d283c21ed67f7d821d29aac6752ce9332cd60eb79cd13e8bd85810cdd,-1,1,1,70.1353924,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
03d20d6d283c21ed67f7d821d29aac6752ce9332cd60eb79cd13e8bd85810cdd,-1,0,1,0.04644047,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
2373c63dcf740d07f00ccdfdcc4d3b0aebb2b359ad51734703ae0a0808afd1b2,-1,1,1,70.1353924,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
2373c63dcf740d07f00ccdfdcc4d3b0aebb2b359ad51734703ae0a0808afd1b2,-1,0,1,0.04644047,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
2c60b5763689292cb50ecd2edc5f1fd716533b33eecd57fe2d815e80c292efd5,-1,1,1,70.1353924,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
2c60b5763689292cb50ecd2edc5f1fd716533b33eecd57fe2d815e80c292efd5,-1,0,1,0.04644047,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
3b36289dbb3a03bb56b37e8c573b68fa0e629f19303eba7a04583347f738155d,-1,0,1,0.04644047,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
3b36289dbb3a03bb56b37e8c573b68fa0e629f19303eba7a04583347f738155d,-1,1,1,70.1353924,1632502644,Ticket,1ab8b7a076d22194a62400499987f652d627a4f70a9bb0503e24e21de34b74ff
