tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,73,1,17.90058857,1616175150,Regular,518543e304e9192788873d9c21e6624cd8c0a07c6691b9494a46095789ed65aa
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,79,1,17.90058857,1616167434,Regular,bda66304c8a66c05216e310ba643bbefea104959d6eb7ae9827afc4bf7136d67
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,76,1,17.90058857,1616167434,Regular,94b9f58613bb12f45bc4c204d8bc5791c49235df8a7cba42e9177d2851e13063
94b9f58613bb12f45bc4c204d8bc5791c49235df8a7cba42e9177d2851e13063,1,3,1,17.90058857,1615759923,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
518543e304e9192788873d9c21e6624cd8c0a07c6691b9494a46095789ed65aa,1,3,1,17.90058857,1615715983,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
bda66304c8a66c05216e310ba643bbefea104959d6eb7ae9827afc4bf7136d67,1,3,1,17.90058857,1615704418,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,53,1,17.90058857,1615685789,Regular,164c2bf4ff1031b3c3a604d297f9faa6ac8c01f53f73b3f91c751fdadc91e54b
164c2bf4ff1031b3c3a604d297f9faa6ac8c01f53f73b3f91c751fdadc91e54b,1,3,1,17.90058857,1615555715,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8,-1,36,1,17.9255137,1614768946,Regular,3c53a4e06ae5615ac1bbdb4c33557e3e5c83e122f1629826b3258aab992d6d2d
3c53a4e06ae5615ac1bbdb4c33557e3e5c83e122f1629826b3258aab992d6d2d,1,3,1,17.9255137,1614700514,Vote,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
