tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010c79ec17999591fb9a246a73164fec442209b4e6b6b816a12755c2856f7b0a,-1,0,1,0.0536043,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
010c79ec17999591fb9a246a73164fec442209b4e6b6b816a12755c2856f7b0a,-1,1,1,8.73785946,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
0e946ed23ce6de2b1240cee6c451b47e9f9cddfc4df344de72dfb60f51d9b33a,-1,1,1,8.73785946,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
0e946ed23ce6de2b1240cee6c451b47e9f9cddfc4df344de72dfb60f51d9b33a,-1,0,1,0.0536043,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
630ec368b63b8d400d927fd0e49a1857892523d7e7162d272a6d996d33b45b69,-1,0,1,0.0536043,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
630ec368b63b8d400d927fd0e49a1857892523d7e7162d272a6d996d33b45b69,-1,1,1,8.73785946,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
8847942f219f9386c7a11337f57e8d652d11027460e23455e7ea381c4bc2d7e9,-1,0,1,0.0536043,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
8847942f219f9386c7a11337f57e8d652d11027460e23455e7ea381c4bc2d7e9,-1,1,1,8.73785946,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
b78207f2e4528d411ea83cc8faac0fb8c623a3a5a767bad838d4891d57ebac57,-1,0,1,0.0536043,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
b78207f2e4528d411ea83cc8faac0fb8c623a3a5a767bad838d4891d57ebac57,-1,1,1,8.73785946,1617328773,Ticket,ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,2,1,0.0536043,1617328754,Regular,b78207f2e4528d411ea83cc8faac0fb8c623a3a5a767bad838d4891d57ebac57
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,7,1,8.73785946,1617328754,Regular,010c79ec17999591fb9a246a73164fec442209b4e6b6b816a12755c2856f7b0a
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,6,1,0.0536043,1617328754,Regular,010c79ec17999591fb9a246a73164fec442209b4e6b6b816a12755c2856f7b0a
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,4,1,0.0536043,1617328754,Regular,630ec368b63b8d400d927fd0e49a1857892523d7e7162d272a6d996d33b45b69
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,3,1,8.73785946,1617328754,Regular,b78207f2e4528d411ea83cc8faac0fb8c623a3a5a767bad838d4891d57ebac57
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,5,1,8.73785946,1617328754,Regular,630ec368b63b8d400d927fd0e49a1857892523d7e7162d272a6d996d33b45b69
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,8,1,0.0536043,1617328754,Regular,8847942f219f9386c7a11337f57e8d652d11027460e23455e7ea381c4bc2d7e9
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,9,1,8.73785946,1617328754,Regular,8847942f219f9386c7a11337f57e8d652d11027460e23455e7ea381c4bc2d7e9
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,0,1,0.0536043,1617328754,Regular,0e946ed23ce6de2b1240cee6c451b47e9f9cddfc4df344de72dfb60f51d9b33a
ced589dfca0d2603c560bffd63f3a6f58e6b3f02df0544e52580494b2276bd15,1,1,1,8.73785946,1617328754,Regular,0e946ed23ce6de2b1240cee6c451b47e9f9cddfc4df344de72dfb60f51d9b33a
