tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b77287ebc4e30eec3bb9c6dddbfda8515431eef647d794e5ff63d83ba7cc2bf,-1,2,1,196.94348018,1555020348,Regular,f14970ff4edf5c67d99b2b369cf3146af8bea802d88f31ece354f83e02045587
f14970ff4edf5c67d99b2b369cf3146af8bea802d88f31ece354f83e02045587,1,2,1,196.94348018,1554985832,Vote,8b77287ebc4e30eec3bb9c6dddbfda8515431eef647d794e5ff63d83ba7cc2bf
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,-1,25,1,196.94348018,1554348433,Regular,f3cafa7d3ec75d8bb3b0e4d268ae742da5bac30821cc1bedd9e93435769287cf
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,17,1,196.94348018,1554339596,Regular,50792bd2e98daa223dd531738a88f385b5a8d2a4509192115e08815285fde8a3
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,5,1,196.94348018,1554321534,Regular,311f1a7efe5e9f1bc5198441b37139f6e86d38271421feed5f93a091561ccc5d
50792bd2e98daa223dd531738a88f385b5a8d2a4509192115e08815285fde8a3,1,2,1,196.94348018,1554123246,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
f3cafa7d3ec75d8bb3b0e4d268ae742da5bac30821cc1bedd9e93435769287cf,1,2,1,196.94348018,1554015257,Vote,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
311f1a7efe5e9f1bc5198441b37139f6e86d38271421feed5f93a091561ccc5d,1,2,1,196.94348018,1553975603,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc,-1,6,1,196.99821934,1553645932,Regular,de4e254c42d9aed32a4fc8bce67e0abeb7be75751fbbdfbdc8db981267675698
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,10,1,196.99821934,1553630895,Regular,6435b6a52c9e70fe1437cc0f7dbed31df1735bde511eb25b6b92297e355a5f4e
de4e254c42d9aed32a4fc8bce67e0abeb7be75751fbbdfbdc8db981267675698,1,2,1,196.99821934,1553529653,Vote,a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc
6435b6a52c9e70fe1437cc0f7dbed31df1735bde511eb25b6b92297e355a5f4e,1,2,1,196.99821934,1553239317,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,38,1,196.99821934,1552759032,Regular,1ee93dc19a0e6357b65674cfa799de9376a13b63f834d52f2aca21ba6e53658a
1ee93dc19a0e6357b65674cfa799de9376a13b63f834d52f2aca21ba6e53658a,1,2,1,196.99821934,1552721934,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,14,1,195.22404534,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,12,1,195.22404534,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,13,1,195.22404534,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,15,1,195.22404534,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f,-1,16,1,195.22404534,1552150951,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,34,1,195.22404534,1552150737,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,36,1,195.22404534,1552150737,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,32,1,195.22404534,1552150737,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,33,1,195.22404534,1552150737,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,35,1,195.22404534,1552150737,Regular,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
0d431a50e93757e1bd5b4dd0f7d1724a2c03d01b6ca91445f7b4ce6ec224f91e,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
43c6ad9c110f41e41e01d04ab67d768bdc91ed610b573c6292f3ad28eaf03ab3,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
78e165146f3b0f61a4652c1102e10d5cacac90d5c3f5ef87b10396ab45b8ea94,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
90b1f224916dec9ba22990442aa1fe8aa5b36ce95d9bfeb6bdf326d03c450b60,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
adbe451714794b64ac4284f48f5dd433b47419894ec63dc07045e5d81914e619,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
b428c240ee98bcf0ebf5bffdfffaa9d8648ef7ad12f338d3111016bdcff025ce,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
bc2423671955e281b430b157e842695ad7605457c2cd34832b1175b9ce7f69a4,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
bf3e11f46e73b807748a98908210a9ff6f906aab158d120a35716f35d09771bd,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
f28961b1a58825a512a099f263a41e8c9952f99b66e5080cc98d58e7b1a878e7,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
f5a2ef36a51a1e5ec9655bee83eaa6ff3e295090e9f3a152a8f0297e12490f89,-1,0,1,195.22404534,1552147680,Ticket,34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,17,1,195.22404534,1552146949,Regular,bc2423671955e281b430b157e842695ad7605457c2cd34832b1175b9ce7f69a4
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,15,1,195.22404534,1552146949,Regular,78e165146f3b0f61a4652c1102e10d5cacac90d5c3f5ef87b10396ab45b8ea94
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,4,1,195.22404534,1552146949,Regular,f28961b1a58825a512a099f263a41e8c9952f99b66e5080cc98d58e7b1a878e7
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,0,1,195.22404534,1552146949,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,2,1,195.22404534,1552146949,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,3,1,195.22404534,1552146949,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,6,1,195.22404534,1552146949,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,7,1,195.22404534,1552146949,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,8,1,195.22404534,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,9,1,195.22404534,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,10,1,195.22404534,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,11,1,195.22404534,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,18,1,195.22404534,1552146949,Regular,d4c7a448598e00b940e9c2cf26fcc534fe521e491faf1e3ed7119ed4550ca94f
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,12,1,195.22404534,1552146949,Regular,43c6ad9c110f41e41e01d04ab67d768bdc91ed610b573c6292f3ad28eaf03ab3
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,1,1,195.22404534,1552146949,Regular,adbe451714794b64ac4284f48f5dd433b47419894ec63dc07045e5d81914e619
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,13,1,195.22404534,1552146949,Regular,b428c240ee98bcf0ebf5bffdfffaa9d8648ef7ad12f338d3111016bdcff025ce
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,16,1,195.22404534,1552146949,Regular,bf3e11f46e73b807748a98908210a9ff6f906aab158d120a35716f35d09771bd
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,19,1,195.22404534,1552146949,Regular,90b1f224916dec9ba22990442aa1fe8aa5b36ce95d9bfeb6bdf326d03c450b60
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,14,1,195.22404534,1552146949,Regular,0d431a50e93757e1bd5b4dd0f7d1724a2c03d01b6ca91445f7b4ce6ec224f91e
34f3d60faeb28215e03122b7477da3e2fc1796dc6ba1de0a9390a506f80fcc76,1,5,1,195.22404534,1552146949,Regular,f5a2ef36a51a1e5ec9655bee83eaa6ff3e295090e9f3a152a8f0297e12490f89
