tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8972d8c8448de2fead29902b52650d93fc26d9015f296ebe54ecac6d4360348,-1,1,1,107.75019335,1548797256,Vote,c3700971cce1d01e0ac9ef1ab613944c054920738395c21408ed669ab8faf7a8
713a75d4747953a445c82aca122e48169db334ee00609baffe601b2d7a097d22,-1,1,1,107.75019335,1548617631,Vote,eda1edeeecae09891f24b7be680ed00553b828b4725386a7d2b4703c9a7a6c86
417238ae2c065eda5862dde4eca741ced9079687b730d0514d551f46f8b3c481,-1,1,1,107.75019335,1548348066,Vote,422302845feff213a4af8f3af75d9c27c959204edcbf3307ad31cadd1381ad08
3a037b50279cac6e9c1f6240d765c64f4f1c5c575e2413475fe85b1a4310ae7a,-1,1,1,107.75019335,1548227862,Vote,58fe3aa50780af7bc5dbcc874ac522ec76a4d64157e9e42ec7b3fab76a50d2f8
018e62747f8a9e11835f4aacaa4ded342fe81a28b410e9ffedb8528afa92f175,-1,1,1,107.75019335,1547685006,Vote,b09bd2d9ccb273a963b68761f5868ab2262991c8b29cf2608b0dbe2e50790ccd
3ed0616c60ac190bb5b7f5d23800a9f3186000361268db04829ef4417455a89f,-1,1,1,107.75019335,1547539631,Vote,36b69b4dbf1698aa4aec19c2681c8ed6c20966d2991f02aaea410c87dc5602e1
a8456a01e0788192a504b3a62a98e51f1fa7ecaa4526b0080aa209d4571eb8a3,-1,1,1,107.75019335,1547355451,Vote,45eb741b493f2db5f7b86bc7ec1d4e3988115ebc41f7d21a5e61264443b56932
36b69b4dbf1698aa4aec19c2681c8ed6c20966d2991f02aaea410c87dc5602e1,1,0,1,107.75019335,1547120048,Ticket,3ed0616c60ac190bb5b7f5d23800a9f3186000361268db04829ef4417455a89f
422302845feff213a4af8f3af75d9c27c959204edcbf3307ad31cadd1381ad08,1,0,1,107.75019335,1547120048,Ticket,417238ae2c065eda5862dde4eca741ced9079687b730d0514d551f46f8b3c481
45eb741b493f2db5f7b86bc7ec1d4e3988115ebc41f7d21a5e61264443b56932,1,0,1,107.75019335,1547120048,Ticket,a8456a01e0788192a504b3a62a98e51f1fa7ecaa4526b0080aa209d4571eb8a3
58fe3aa50780af7bc5dbcc874ac522ec76a4d64157e9e42ec7b3fab76a50d2f8,1,0,1,107.75019335,1547120048,Ticket,3a037b50279cac6e9c1f6240d765c64f4f1c5c575e2413475fe85b1a4310ae7a
b09bd2d9ccb273a963b68761f5868ab2262991c8b29cf2608b0dbe2e50790ccd,1,0,1,107.75019335,1547120048,Ticket,018e62747f8a9e11835f4aacaa4ded342fe81a28b410e9ffedb8528afa92f175
c3700971cce1d01e0ac9ef1ab613944c054920738395c21408ed669ab8faf7a8,1,0,1,107.75019335,1547120048,Ticket,e8972d8c8448de2fead29902b52650d93fc26d9015f296ebe54ecac6d4360348
eda1edeeecae09891f24b7be680ed00553b828b4725386a7d2b4703c9a7a6c86,1,0,1,107.75019335,1547120048,Ticket,713a75d4747953a445c82aca122e48169db334ee00609baffe601b2d7a097d22
