tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,0,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,30,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,29,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,28,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,27,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,26,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,25,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,24,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,23,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,22,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,21,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,20,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,19,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,18,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,17,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,16,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,15,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,14,1,17.31019456,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
70acd92bd9e7426e3eaf83d34b1690f8b7a236a80ddfee55dc92f90ef2d8f760,-1,13,1,0.0629421,1606543399,Regular,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
