tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1626c529c2ff59b7b661b13d0886191d17428f702b70e19614c09a59ddab034d,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
1626c529c2ff59b7b661b13d0886191d17428f702b70e19614c09a59ddab034d,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
322d2b9ec8f56520640259f166aa3d746297886dfcc8faa7d56e007e6b79722d,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
322d2b9ec8f56520640259f166aa3d746297886dfcc8faa7d56e007e6b79722d,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
4714cf985bf8bafc259d7bf3a1acd7c9f66909898b718ced4b22ddce94ebcc73,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
4714cf985bf8bafc259d7bf3a1acd7c9f66909898b718ced4b22ddce94ebcc73,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
4e1671d3339de1a20cf20f58e07aa26bdb06b62c81722406f98d2f14eda75005,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
4e1671d3339de1a20cf20f58e07aa26bdb06b62c81722406f98d2f14eda75005,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
6c699280153d3c1580ff5ad469a6b31cc78f270e5949d5a41567a0554d1d3131,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
6c699280153d3c1580ff5ad469a6b31cc78f270e5949d5a41567a0554d1d3131,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
6d84031fd550683172e39b547b08f727458436f88175288ecc7f94da3d7dadc8,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
6d84031fd550683172e39b547b08f727458436f88175288ecc7f94da3d7dadc8,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
7a342d7b63473d5fbcd8eb41c1f1603302c7b4f683635976847f255d3ee21780,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
7a342d7b63473d5fbcd8eb41c1f1603302c7b4f683635976847f255d3ee21780,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
82dfb805dd9414345b31d9fd67931074acf6207738c047e8f0f7c7552f637b04,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
82dfb805dd9414345b31d9fd67931074acf6207738c047e8f0f7c7552f637b04,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
a184a5637fb1ab2b53c2f5c8eca4dad56c0b16572eeef7e89ae5badd94678985,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
a184a5637fb1ab2b53c2f5c8eca4dad56c0b16572eeef7e89ae5badd94678985,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
a5e56cde94596f9b0a49d76d59047b260078c259058936321aa728c732a41532,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
a5e56cde94596f9b0a49d76d59047b260078c259058936321aa728c732a41532,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
c16cfe422553173b296de94be9e6d685d8860aba71f6a4cbf92be1e9ba084f94,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
c16cfe422553173b296de94be9e6d685d8860aba71f6a4cbf92be1e9ba084f94,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
ca45e13ac2dfcc9ef2c77e3d531ee71869125743ad2ac7eb1da4f4521735a890,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
ca45e13ac2dfcc9ef2c77e3d531ee71869125743ad2ac7eb1da4f4521735a890,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
cc95c3a624e27ac287f77de92461411039e1ba16a757d3c2e813e123e02eb8af,-1,1,1,39.41012377,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
cc95c3a624e27ac287f77de92461411039e1ba16a757d3c2e813e123e02eb8af,-1,0,1,0.09050073,1578958367,Ticket,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
