tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bce2f3fb3b883ae6d28202b50683dc91dd8cbc79f6fecc5c517fbcdee002938,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
91b88c5c7a7957fc54ea36c701ba9b3b4a3dcf206c5034760e32973c1d826e7f,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
a3fe480639fcf2a25a2110262ec7f9490dca6be76cd55a0533896ec15a3e2117,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
e374b935923d854abf38783d0c95239ec667fdf9d599faf19bf89864280d5ba1,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
f47243a3947471a3be5bf19c5a26ac72fa11b2d884020f4dc67ba0189b26b981,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
ff63d46c18e63963b969e702c4ef7433f129f6e265f2e414deb9ae7e823f47cf,-1,0,1,109.80212169,1545998380,Ticket,6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,0,1,109.80212169,1545998244,Regular,ff63d46c18e63963b969e702c4ef7433f129f6e265f2e414deb9ae7e823f47cf
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,3,1,109.80212169,1545998244,Regular,e374b935923d854abf38783d0c95239ec667fdf9d599faf19bf89864280d5ba1
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,1,1,109.80212169,1545998244,Regular,91b88c5c7a7957fc54ea36c701ba9b3b4a3dcf206c5034760e32973c1d826e7f
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,5,1,109.80212169,1545998244,Regular,f47243a3947471a3be5bf19c5a26ac72fa11b2d884020f4dc67ba0189b26b981
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,4,1,109.80212169,1545998244,Regular,a3fe480639fcf2a25a2110262ec7f9490dca6be76cd55a0533896ec15a3e2117
6ba5a66790a3d7ea30d815093e87a434bd11b417f831df0e420d8ce82d760128,1,2,1,109.80212169,1545998244,Regular,4bce2f3fb3b883ae6d28202b50683dc91dd8cbc79f6fecc5c517fbcdee002938
