tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066e8578a5960cbae73ca10265c34433a7aa89253a36d1ea51930d5789b8da91,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
066e8578a5960cbae73ca10265c34433a7aa89253a36d1ea51930d5789b8da91,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
24905a9941f9bf922b170e5a25ff23f6fa2c29bde9dbd7fe54b08a7661623f00,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
24905a9941f9bf922b170e5a25ff23f6fa2c29bde9dbd7fe54b08a7661623f00,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
25f1e8acf35ffd7c6c16eee0cafd20a707b3bac9705bc1c03be5fa4d24d0d6f4,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
25f1e8acf35ffd7c6c16eee0cafd20a707b3bac9705bc1c03be5fa4d24d0d6f4,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
747ac6101e8ab98e83673f427f885125c1fa1681f76ddc904954004049235dbb,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
747ac6101e8ab98e83673f427f885125c1fa1681f76ddc904954004049235dbb,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
75c0d2df1b124f11ea32c60e2fa8df96e813180be273b038dcd5f79fecb59f5d,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
75c0d2df1b124f11ea32c60e2fa8df96e813180be273b038dcd5f79fecb59f5d,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
90e1dd8a6e9f6e428889bbd6ab435b2ea2270a3632b55069404129de5f6e90b6,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
90e1dd8a6e9f6e428889bbd6ab435b2ea2270a3632b55069404129de5f6e90b6,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
98fa19517a2ab59edf62098c4762b2137bf04732699504f8ce409f9801f7910b,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
98fa19517a2ab59edf62098c4762b2137bf04732699504f8ce409f9801f7910b,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
e2d464753c2a09b4f01d84825257f606472430a46789230b52a394a92802b236,-1,1,1,56.06959345,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
e2d464753c2a09b4f01d84825257f606472430a46789230b52a394a92802b236,-1,0,1,0.09716051,1573808473,Ticket,98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,11,1,56.06959345,1573808334,Regular,066e8578a5960cbae73ca10265c34433a7aa89253a36d1ea51930d5789b8da91
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,6,1,0.09716051,1573808334,Regular,75c0d2df1b124f11ea32c60e2fa8df96e813180be273b038dcd5f79fecb59f5d
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,7,1,56.06959345,1573808334,Regular,75c0d2df1b124f11ea32c60e2fa8df96e813180be273b038dcd5f79fecb59f5d
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,4,1,0.09716051,1573808334,Regular,e2d464753c2a09b4f01d84825257f606472430a46789230b52a394a92802b236
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,5,1,56.06959345,1573808334,Regular,e2d464753c2a09b4f01d84825257f606472430a46789230b52a394a92802b236
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,2,1,0.09716051,1573808334,Regular,98fa19517a2ab59edf62098c4762b2137bf04732699504f8ce409f9801f7910b
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,3,1,56.06959345,1573808334,Regular,98fa19517a2ab59edf62098c4762b2137bf04732699504f8ce409f9801f7910b
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,0,1,0.09716051,1573808334,Regular,747ac6101e8ab98e83673f427f885125c1fa1681f76ddc904954004049235dbb
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,1,1,56.06959345,1573808334,Regular,747ac6101e8ab98e83673f427f885125c1fa1681f76ddc904954004049235dbb
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,8,1,0.09716051,1573808334,Regular,90e1dd8a6e9f6e428889bbd6ab435b2ea2270a3632b55069404129de5f6e90b6
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,9,1,56.06959345,1573808334,Regular,90e1dd8a6e9f6e428889bbd6ab435b2ea2270a3632b55069404129de5f6e90b6
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,12,1,0.09716051,1573808334,Regular,24905a9941f9bf922b170e5a25ff23f6fa2c29bde9dbd7fe54b08a7661623f00
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,13,1,56.06959345,1573808334,Regular,24905a9941f9bf922b170e5a25ff23f6fa2c29bde9dbd7fe54b08a7661623f00
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,14,1,0.09716051,1573808334,Regular,25f1e8acf35ffd7c6c16eee0cafd20a707b3bac9705bc1c03be5fa4d24d0d6f4
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,15,1,56.06959345,1573808334,Regular,25f1e8acf35ffd7c6c16eee0cafd20a707b3bac9705bc1c03be5fa4d24d0d6f4
98d3425f3c0eafc343e0bf019cb54a757bbebed0e4b7b99762203f18ada66075,1,10,1,0.09716051,1573808334,Regular,066e8578a5960cbae73ca10265c34433a7aa89253a36d1ea51930d5789b8da91
