tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f,-1,23,1,90.29274949,1627650633,Regular,3b75fb9e53a27905d2b0f622baf213c6c2c2beff747582efe3d2a7c5d7f7a00e
3b75fb9e53a27905d2b0f622baf213c6c2c2beff747582efe3d2a7c5d7f7a00e,1,3,1,90.29274949,1627583934,Vote,402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,15,1,90.31479897,1624389975,Regular,e0e8b9ff15e3f024f050bf0c171beb4c942698759145c671b22ab801a8c3b308
e0e8b9ff15e3f024f050bf0c171beb4c942698759145c671b22ab801a8c3b308,1,3,1,90.31479897,1624238853,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,9,1,90.31479897,1623778031,Regular,f66784c0b25e9453b9fe729ebca65a27354ace0b8ae3e2678479e9bc91c9d61f
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,36,1,90.31479897,1623754182,Regular,eadcc963306eb508f3d45682e492e158a58d80bc274755327d3ced3ed144411e
f66784c0b25e9453b9fe729ebca65a27354ace0b8ae3e2678479e9bc91c9d61f,1,3,1,90.31479897,1623665569,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
eadcc963306eb508f3d45682e492e158a58d80bc274755327d3ced3ed144411e,1,3,1,90.31479897,1623627708,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,315,1,90.33755028,1623143568,Regular,515644417c25caba9668a211e26c8a805275597a28cbb1aed60cf91a171381b4
515644417c25caba9668a211e26c8a805275597a28cbb1aed60cf91a171381b4,1,3,1,90.33755028,1622476341,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,4,1,90.33755028,1622128927,Regular,27d8371c329671ad58f9cc33fb5ef608094d25d42aff10b0df30c21f09388b6e
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,105,1,90.33755028,1622128194,Regular,2c2212b80bbe469e4cbf8ae93b3109bbe26dd81663cacc0d9651fea2172e715d
27d8371c329671ad58f9cc33fb5ef608094d25d42aff10b0df30c21f09388b6e,1,3,1,90.33755028,1621913468,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
