tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,102,1,19.0779562,1605738976,Regular,91e2e5c977814b89f15b2ffb802bbba6f03827573c675fe34b9bfbd69c87afdf
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,64,1,19.04881319,1605738976,Regular,3c9ad91573cc64de1cb45bb3b07c74eea4a3a5cc19ed8afe6a645ec0db3a47de
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,348,1,19.0779562,1605737592,Regular,1a20224e71c32b8215fb1f9ed69bd061e7b9248ebd49c5dd758435b4f1c68acf
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,276,1,19.04881319,1605558990,Regular,3ae7ced4c990197f85a62f1c35a94359e07804617b5840950782b5ea667d8756
3ae7ced4c990197f85a62f1c35a94359e07804617b5840950782b5ea667d8756,1,3,1,19.04881319,1605298839,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,137,1,19.0779562,1605119322,Regular,bd593928f88be620db7c423729b607fc9380dc285fb5da10e39c17ecf635f3ab
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,87,1,19.04881319,1605110746,Regular,078be151a6693e06519e62dd89ffdb236cd3f06377d13a8d113d21a1080b7f41
078be151a6693e06519e62dd89ffdb236cd3f06377d13a8d113d21a1080b7f41,1,3,1,19.04881319,1604798653,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,286,1,19.04881319,1604480879,Regular,1b6a36518ac6aabae1b99d24321a69d214b0dc5bfce2820a3a874d9048727e94
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,43,1,19.04881319,1604480879,Regular,338b0f0f3dc960b6b0a0d3e703beb286718a5dfef450e12b7a8fc550b3001163
3c9ad91573cc64de1cb45bb3b07c74eea4a3a5cc19ed8afe6a645ec0db3a47de,1,3,1,19.04881319,1603834831,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
338b0f0f3dc960b6b0a0d3e703beb286718a5dfef450e12b7a8fc550b3001163,1,3,1,19.04881319,1603490084,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
1b6a36518ac6aabae1b99d24321a69d214b0dc5bfce2820a3a874d9048727e94,1,3,1,19.04881319,1603259682,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
1a20224e71c32b8215fb1f9ed69bd061e7b9248ebd49c5dd758435b4f1c68acf,1,3,1,19.0779562,1602077647,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
