tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060e4d90e20a83f49f517d4dcda7ab506e62a078e9c2f7cd502cf75ce9e7bfdb,-1,7,1,18.54390695,1600387107,Regular,9c1af51bfc2a0af9ee901acb7d2a833f36b33440a4ff792ed54b5a0674919a78
9c1af51bfc2a0af9ee901acb7d2a833f36b33440a4ff792ed54b5a0674919a78,1,3,1,18.54390695,1600332896,Vote,060e4d90e20a83f49f517d4dcda7ab506e62a078e9c2f7cd502cf75ce9e7bfdb
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,156,1,18.54390695,1598828238,Regular,9b86038705c512a56cd3084d2837134915eb2ac36ee4c3907920b065ba9765d0
9b86038705c512a56cd3084d2837134915eb2ac36ee4c3907920b065ba9765d0,1,3,1,18.54390695,1598787103,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb,-1,2,1,18.54390695,1598136637,Regular,0788757c0225875652239f42e6e537dbf97fe2f626e22c9074b8f821600844c1
a0073289d57b082c8ffec41956637b2137d153d2f70ccbc32e25b01f5d5415e2,-1,1,1,18.54390695,1598134661,Regular,8dc86fff0090992ee1e7f50393689fc86772fa65878b8e93deb82047bece6eb2
0788757c0225875652239f42e6e537dbf97fe2f626e22c9074b8f821600844c1,1,3,1,18.54390695,1598103657,Vote,b31de104390748296af5fc3de20f622b1e777b3510c9abec7a34cca9c35d4afb
8dc86fff0090992ee1e7f50393689fc86772fa65878b8e93deb82047bece6eb2,1,3,1,18.54390695,1598098036,Vote,a0073289d57b082c8ffec41956637b2137d153d2f70ccbc32e25b01f5d5415e2
78b1ffffa393d0eb9765e3e44cb35af8fc9862c5a1ae9c987321eaeae6ae0178,-1,1,1,18.54390695,1598087003,Regular,41e9cd225dae31cd46826a7630e3dbb2747379ccfd4ced92001463e3c6e698e5
41e9cd225dae31cd46826a7630e3dbb2747379ccfd4ced92001463e3c6e698e5,1,3,1,18.54390695,1598045498,Vote,78b1ffffa393d0eb9765e3e44cb35af8fc9862c5a1ae9c987321eaeae6ae0178
08a16b5acc92ccf50573ba02f4aafcc6706d14c56aebaf2238c2ed53ec055773,-1,1,1,18.57492405,1598033323,Regular,3e23b346eafcb76be997321fa6049a387c3d1047871488b43ab2ad6ba9821bf3
3e23b346eafcb76be997321fa6049a387c3d1047871488b43ab2ad6ba9821bf3,1,3,1,18.57492405,1597960902,Vote,08a16b5acc92ccf50573ba02f4aafcc6706d14c56aebaf2238c2ed53ec055773
953db80e644890ca812d7f9e5e795674d4e5a94b40439eb7acfadcf26f0e517c,-1,2,1,18.57492405,1597937636,Regular,6468c679efa2df556c26339e0855285a38dedd1c26943954fc72e263a4b10442
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,87,1,18.57492405,1597903626,Regular,53a1128461cd212d5151fadab5599bf4837349014c3b542ecfd747c9d80782ba
6468c679efa2df556c26339e0855285a38dedd1c26943954fc72e263a4b10442,1,3,1,18.57492405,1597893796,Vote,953db80e644890ca812d7f9e5e795674d4e5a94b40439eb7acfadcf26f0e517c
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,22,1,18.57492405,1597810179,Regular,085c4e5f0c95f109e4f8c7663dea8b929106cc67f6b5646890f334b396df70d1
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,24,1,18.57492405,1597810179,Regular,48b04dd1ccd0dd0b5b5c74d4cd3e174df5fcd4f88f4d27cedd0c5f716ddd1685
53a1128461cd212d5151fadab5599bf4837349014c3b542ecfd747c9d80782ba,1,3,1,18.57492405,1597767751,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
085c4e5f0c95f109e4f8c7663dea8b929106cc67f6b5646890f334b396df70d1,1,3,1,18.57492405,1597696274,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,36,1,18.57492405,1597676450,Regular,4f752b25e854998c89ee3de718895ab28024de5e8accbc03637501b49b34b023
48b04dd1ccd0dd0b5b5c74d4cd3e174df5fcd4f88f4d27cedd0c5f716ddd1685,1,3,1,18.57492405,1597551612,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
4f752b25e854998c89ee3de718895ab28024de5e8accbc03637501b49b34b023,1,3,1,18.57492405,1597477833,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,76,1,18.57492405,1597415150,Regular,e62940ceb0c43026e01007fec452411376eaa8e3a96a0ac88d0386056217bb90
e62940ceb0c43026e01007fec452411376eaa8e3a96a0ac88d0386056217bb90,1,3,1,18.57492405,1597288554,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,45,1,18.57492405,1597213395,Regular,be050d00b623bb9e14dd63f49472f74d1b4373985002282d3043ca5d828370e3
be050d00b623bb9e14dd63f49472f74d1b4373985002282d3043ca5d828370e3,1,3,1,18.57492405,1597158546,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,34,1,18.57492405,1597111863,Regular,a654cfad69b143792f2afba432196fa2f278b7e86f7f144b60d419dcc1797cbe
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,17,1,18.57492405,1597111777,Regular,a3566849dbbc531ea200fb73c9a1222d94b00df0a71c40e7a703f3516a892293
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,34,1,18.57492405,1597111777,Regular,f108c050ca1ee230e3ef49ad34c75d7c0b9d0aff83fbfe9ba61fe2f35b8832a2
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,61,1,18.57492405,1597111777,Regular,8bd744ed2e871e2f8d6a77a99e184f76928ec24b6ff73f85e0c33f45dd55c08d
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,83,1,18.57492405,1596893121,Regular,389dd824e70596d7ab9281556040c4b615366d1d4a4ef37bd6eec8a095346454
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,72,1,18.57492405,1596891804,Regular,9d5fa5d0fd453714d1427f17ea3a6f958affd0d2d2916688451398e5c06abc4a
a3566849dbbc531ea200fb73c9a1222d94b00df0a71c40e7a703f3516a892293,1,3,1,18.57492405,1596827285,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
9d5fa5d0fd453714d1427f17ea3a6f958affd0d2d2916688451398e5c06abc4a,1,3,1,18.57492405,1596753393,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
389dd824e70596d7ab9281556040c4b615366d1d4a4ef37bd6eec8a095346454,1,3,1,18.57492405,1596708087,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
8bd744ed2e871e2f8d6a77a99e184f76928ec24b6ff73f85e0c33f45dd55c08d,1,3,1,18.57492405,1596654080,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
a654cfad69b143792f2afba432196fa2f278b7e86f7f144b60d419dcc1797cbe,1,3,1,18.57492405,1596581109,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,79,1,18.57492405,1596418456,Regular,9390aa41b5b26ca02252e3c2f43ff5bbebcd0af43975f0d690be0e1ef4b807a5
f108c050ca1ee230e3ef49ad34c75d7c0b9d0aff83fbfe9ba61fe2f35b8832a2,1,3,1,18.57492405,1596404714,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,18,1,18.57492405,1596389566,Regular,fe9ba575547dc966378d33a473357807880cf133e0d42c971d0f50da083297fb
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,170,1,18.57492405,1596387514,Regular,eca9f9a640bce2aceb812801f173203d23b7eec9e471102f976b292341256188
9390aa41b5b26ca02252e3c2f43ff5bbebcd0af43975f0d690be0e1ef4b807a5,1,3,1,18.57492405,1596381158,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
fe9ba575547dc966378d33a473357807880cf133e0d42c971d0f50da083297fb,1,3,1,18.57492405,1596363041,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
eca9f9a640bce2aceb812801f173203d23b7eec9e471102f976b292341256188,1,3,1,18.57492405,1596331354,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,121,1,18.57492405,1596321191,Regular,3b68a0e01a45a612d13441f55138abbf773ef77b20dd8854a4a98f261df35cc9
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,59,1,18.57492405,1596317297,Regular,3d138b934835b9501e263ffcc19625f02280be7010258fbc6b858baf6e403065
3b68a0e01a45a612d13441f55138abbf773ef77b20dd8854a4a98f261df35cc9,1,3,1,18.57492405,1596237077,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
3d138b934835b9501e263ffcc19625f02280be7010258fbc6b858baf6e403065,1,3,1,18.57492405,1596210651,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,139,1,18.57492405,1596168437,Regular,66b3a2f759f4c1e6355d62dfe3a11fbefbf9b4b2df10e38f3e09559e4b661fd5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,150,1,18.57492405,1596167110,Regular,de20b4f73b6c8ffc5f9f407df3e6f22fa5ea721f6066e91064236e7227507171
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,17,1,18.57492405,1596167110,Regular,cc6d765684994cb20ed26c1301c5201f3c09b59da3c641d3f16f5620a5e82613
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,73,1,18.57492405,1596167110,Regular,4cf28b0382eccae9d8beb48e39f0ea2e2f3f079d6782c2cedfd41954dafd6832
4cf28b0382eccae9d8beb48e39f0ea2e2f3f079d6782c2cedfd41954dafd6832,1,3,1,18.57492405,1596119109,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
de20b4f73b6c8ffc5f9f407df3e6f22fa5ea721f6066e91064236e7227507171,1,3,1,18.57492405,1596069671,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
