tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1334c7da8676956a237ca2bf2d142fe9607d140dea25b9e72f4f680b0d3b6f,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
1a1334c7da8676956a237ca2bf2d142fe9607d140dea25b9e72f4f680b0d3b6f,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
1ca3d26d5e11ecc67a0d3cb9055e06bca389e40fe6a7e3b69adf008a21226378,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
1ca3d26d5e11ecc67a0d3cb9055e06bca389e40fe6a7e3b69adf008a21226378,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
2751782345562e73b42d0b7a207b404980eabb614bb4cbab0e1b81be5fd6ef50,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
2751782345562e73b42d0b7a207b404980eabb614bb4cbab0e1b81be5fd6ef50,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
2ea1e057eb2355a210045cd1c38850e39445a35e4612b57418ae83e06be033db,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
2ea1e057eb2355a210045cd1c38850e39445a35e4612b57418ae83e06be033db,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
335cd611f13198dc52eebcc94fdd7041fe3328973a7a88df82e5c2bf5f46c3b4,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
335cd611f13198dc52eebcc94fdd7041fe3328973a7a88df82e5c2bf5f46c3b4,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
3d74acdf94499cde2d6940e6838b79b0735b28a25ce6e62b4fd912b1617cf6d9,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
3d74acdf94499cde2d6940e6838b79b0735b28a25ce6e62b4fd912b1617cf6d9,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
43ff96eed490a7da8ce56621469e35df00f7e0d4b78f7dfc92af95dae71f82cb,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
43ff96eed490a7da8ce56621469e35df00f7e0d4b78f7dfc92af95dae71f82cb,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
4b5a352e2b219c6b91d2c19fd16b372f61ed9d92a9159e8f03b59a29023223e5,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
4b5a352e2b219c6b91d2c19fd16b372f61ed9d92a9159e8f03b59a29023223e5,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
65f8e3118b3de4c8f715036b0e5a8c33a5dd0b95c672003e20a98c1cf9fb1e61,-1,0,1,0.0253108,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
65f8e3118b3de4c8f715036b0e5a8c33a5dd0b95c672003e20a98c1cf9fb1e61,-1,1,1,16.6163663,1681763886,Ticket,4fd99d2551b2c6e0626d1694b3c1273001c703dcf871ae03d1f35c0906639036
