tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,362,1,12.12277119,1624602185,Regular,2725cd72b1465d0d948179508cf6cd1a944409244ae88e169b626d03757f21c3
2725cd72b1465d0d948179508cf6cd1a944409244ae88e169b626d03757f21c3,1,3,1,12.12277119,1624559076,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,255,1,12.12277119,1623143568,Regular,b26a2e230c2e3b952776f189489a8ebb00fd6d6d1fc3e03cc50a21c814e71ba8
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,412,1,12.14543094,1623142016,Regular,31197848b09ef3e3b04ca5796483b04111eed544899be6c00d8f4dfaee67e08b
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,105,1,12.3145187,1623141452,Regular,437d33b25d3ac2f9069d4108e20aeaf179e789c87cc234c6277f2d93bab9cb16
b26a2e230c2e3b952776f189489a8ebb00fd6d6d1fc3e03cc50a21c814e71ba8,1,3,1,12.12277119,1623078913,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
437d33b25d3ac2f9069d4108e20aeaf179e789c87cc234c6277f2d93bab9cb16,1,3,1,12.3145187,1622611262,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
31197848b09ef3e3b04ca5796483b04111eed544899be6c00d8f4dfaee67e08b,1,3,1,12.14543094,1622485233,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,136,1,12.3145187,1622260096,Regular,ac4dbb4635d76c715eb6b671143fb7be8b6cb8585d3c8ef8e983ff46a8527fd7
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,134,1,12.3145187,1622260096,Regular,c7437ab82fbc93c3e7b36d480e7c1d29d4db0b505b1712bbcf9198bc9df891d5
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,75,1,12.14543094,1622128927,Regular,a441fd73aabb1d95806f49c6c4fe5b5de2b940fe8a14ca1ab2b27981a36b0a8b
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,57,1,12.14543094,1622128194,Regular,4902595d915d16f79e394e46b2ecc2eeb4e00ac1ad92ee5945c0df366db1c848
ac4dbb4635d76c715eb6b671143fb7be8b6cb8585d3c8ef8e983ff46a8527fd7,1,3,1,12.3145187,1622119378,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
c7437ab82fbc93c3e7b36d480e7c1d29d4db0b505b1712bbcf9198bc9df891d5,1,3,1,12.3145187,1622107070,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
4902595d915d16f79e394e46b2ecc2eeb4e00ac1ad92ee5945c0df366db1c848,1,3,1,12.14543094,1621975592,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
a441fd73aabb1d95806f49c6c4fe5b5de2b940fe8a14ca1ab2b27981a36b0a8b,1,3,1,12.14543094,1621897073,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,153,1,12.3145187,1621775485,Regular,281d222bd2cab8b6c61859e7d1e29a6fa74ed0d30b8c76b90c32b1f66274fff8
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,95,1,12.3145187,1621774337,Regular,d0806a77d3e9435d0ad76afb1ad0c48be620f2d47a7cfeb838855d7e47ccd8f0
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,7,1,12.3145187,1621774337,Regular,08cf780f1c7fb169fed4335f1799a6584cf63e1c77d73795fea2a35b078525db
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,128,1,12.3145187,1621772276,Regular,01b0298c0f4e58a28ad8e75b7221cbab98e465e3c0f31f64baf854ce8c9cbd3d
01b0298c0f4e58a28ad8e75b7221cbab98e465e3c0f31f64baf854ce8c9cbd3d,1,3,1,12.3145187,1621559340,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
281d222bd2cab8b6c61859e7d1e29a6fa74ed0d30b8c76b90c32b1f66274fff8,1,3,1,12.3145187,1621493270,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,385,1,12.14543094,1621433780,Regular,988dc11ec13a1e1f6c7742305b7e690765d80bbb0b1dc053ca5cd53cf7df88b5
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,320,1,12.3145187,1621433780,Regular,4267cb9acfa5208df822ca9f0317b43ad185873ba6b7a835cadd15e2feec178a
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,456,1,12.14543094,1621432609,Regular,98f0ae5f4660eeb722c262ea2eaf57617d3017fe8445d2c397aa79b6a6ce3624
d0806a77d3e9435d0ad76afb1ad0c48be620f2d47a7cfeb838855d7e47ccd8f0,1,3,1,12.3145187,1621289404,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
98f0ae5f4660eeb722c262ea2eaf57617d3017fe8445d2c397aa79b6a6ce3624,1,3,1,12.14543094,1621286165,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
4267cb9acfa5208df822ca9f0317b43ad185873ba6b7a835cadd15e2feec178a,1,3,1,12.3145187,1621232734,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
08cf780f1c7fb169fed4335f1799a6584cf63e1c77d73795fea2a35b078525db,1,3,1,12.3145187,1621219244,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,55,1,12.3145187,1621187791,Regular,9c34ac560c4a5f5e0a3fab13d9a553d501c9d91f2e7228e5ab10e7e23aca9dd1
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,197,1,12.14543094,1621187791,Regular,7fd8d4e17053c255d7b81002bb53774ddc65c0f7c6f9b86e517f1067b0d45df0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,259,1,12.14543094,1621187791,Regular,05600e39503c3031b2d9d3f3d2a35eb853b97c8e5cde47965dcb6cab519fabf8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,224,1,12.3145187,1621187126,Regular,740242b7afd0f09e2bcb94069271768f57d2852a59450dfc0c8903ba6732ebb3
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,165,1,12.3145187,1621187126,Regular,cf48efb5eaa70e75804932577d3e6f0eb7a5792b5add51719d836cc87cee63aa
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,152,1,12.3145187,1621187126,Regular,ce41c245f04d5ed6cf61b8b7a6e41461d4a2c48b815cbf13cfeacfd4a4c8e3a7
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,7,1,12.14543094,1621186794,Regular,d5a801077a4a89466cb28615a3874b1ef69e9b814bba9670148c4aeb77e96849
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,228,1,12.3145187,1621186794,Regular,b20678c7a088590ed1ccee30680905654b28de83b6d7fb86bcb6f42bce50f574
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,264,1,12.3145187,1621186427,Regular,32fa775059ea15ec56e7bd7a96036a939bd48c97682f5cfdecdcec703fff4d3b
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,10,1,12.3145187,1621186427,Regular,e413c84a4dc1d6355cf326264cc44c450a58a8cdfcbbbc80fabcebe4c92d9703
988dc11ec13a1e1f6c7742305b7e690765d80bbb0b1dc053ca5cd53cf7df88b5,1,3,1,12.14543094,1621177780,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
b20678c7a088590ed1ccee30680905654b28de83b6d7fb86bcb6f42bce50f574,1,3,1,12.3145187,1621152026,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
7fd8d4e17053c255d7b81002bb53774ddc65c0f7c6f9b86e517f1067b0d45df0,1,3,1,12.14543094,1621149621,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
05600e39503c3031b2d9d3f3d2a35eb853b97c8e5cde47965dcb6cab519fabf8,1,3,1,12.14543094,1621097493,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
9c34ac560c4a5f5e0a3fab13d9a553d501c9d91f2e7228e5ab10e7e23aca9dd1,1,3,1,12.3145187,1621093650,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
d5a801077a4a89466cb28615a3874b1ef69e9b814bba9670148c4aeb77e96849,1,3,1,12.14543094,1621013255,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
740242b7afd0f09e2bcb94069271768f57d2852a59450dfc0c8903ba6732ebb3,1,3,1,12.3145187,1620963350,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
cf48efb5eaa70e75804932577d3e6f0eb7a5792b5add51719d836cc87cee63aa,1,3,1,12.3145187,1620923243,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
ce41c245f04d5ed6cf61b8b7a6e41461d4a2c48b815cbf13cfeacfd4a4c8e3a7,1,3,1,12.3145187,1620878102,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
32fa775059ea15ec56e7bd7a96036a939bd48c97682f5cfdecdcec703fff4d3b,1,3,1,12.3145187,1620873479,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
e413c84a4dc1d6355cf326264cc44c450a58a8cdfcbbbc80fabcebe4c92d9703,1,3,1,12.3145187,1620862802,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,310,1,12.3145187,1620714669,Regular,8202731856dc52ec8e670edddecdbbe9dd8f732093f8c4ad8a1f46613cae7883
8202731856dc52ec8e670edddecdbbe9dd8f732093f8c4ad8a1f46613cae7883,1,3,1,12.3145187,1620566891,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,44,1,12.3145187,1620393158,Regular,4c135353ac2d01f63e6b7796cf8c6b3a700f3ce0a27c011cdf142171547acf45
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,33,1,12.3145187,1620393158,Regular,56ddc366a41c2dee5b0e0d6aa4e0a4db140def10ac63bf6e908b92523719163b
4c135353ac2d01f63e6b7796cf8c6b3a700f3ce0a27c011cdf142171547acf45,1,3,1,12.3145187,1620342912,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
