tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac81f5a0b35df42b3069f34e63d04e51babf4da7225776e239829ffb1c173c6,-1,1,1,12.94023849,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
0ac81f5a0b35df42b3069f34e63d04e51babf4da7225776e239829ffb1c173c6,-1,0,1,0.06378079,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
1224ab6f4ca4a01e33000b4bd90d3c067b9d59fb729db452c78f80c24b1cfb51,-1,0,1,0.06378079,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
1224ab6f4ca4a01e33000b4bd90d3c067b9d59fb729db452c78f80c24b1cfb51,-1,1,1,12.94023849,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
766c6f59c02a814197d2e98d152c4f62fc63c605782f0a18ad719917d2406b21,-1,0,1,0.06378079,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
766c6f59c02a814197d2e98d152c4f62fc63c605782f0a18ad719917d2406b21,-1,1,1,12.94023849,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
b6cff2da5c2c512bbcc9852350dfe8163aeda2b37308820a9f2e43276b988479,-1,1,1,12.94023849,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
b6cff2da5c2c512bbcc9852350dfe8163aeda2b37308820a9f2e43276b988479,-1,0,1,0.06378079,1604168374,Ticket,ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,3,1,12.94023849,1604168335,Regular,b6cff2da5c2c512bbcc9852350dfe8163aeda2b37308820a9f2e43276b988479
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,4,1,0.06378079,1604168335,Regular,766c6f59c02a814197d2e98d152c4f62fc63c605782f0a18ad719917d2406b21
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,5,1,12.94023849,1604168335,Regular,766c6f59c02a814197d2e98d152c4f62fc63c605782f0a18ad719917d2406b21
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,0,1,0.06378079,1604168335,Regular,1224ab6f4ca4a01e33000b4bd90d3c067b9d59fb729db452c78f80c24b1cfb51
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,1,1,12.94023849,1604168335,Regular,1224ab6f4ca4a01e33000b4bd90d3c067b9d59fb729db452c78f80c24b1cfb51
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,6,1,0.06378079,1604168335,Regular,0ac81f5a0b35df42b3069f34e63d04e51babf4da7225776e239829ffb1c173c6
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,7,1,12.94023849,1604168335,Regular,0ac81f5a0b35df42b3069f34e63d04e51babf4da7225776e239829ffb1c173c6
ca3177d559df6efff8ebbf9049b660f268ed83445bb6147b0be0c6f2834aa78b,1,2,1,0.06378079,1604168335,Regular,b6cff2da5c2c512bbcc9852350dfe8163aeda2b37308820a9f2e43276b988479
