tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cc020137a61be3b1bd358a25356d2d55f60b48d768e3ce61c8c1a95c120f9f,-1,0,1,23.57587202,1688889269,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
127265224b5b43e942a872799efd5a763605330868b50870d37be210b42c820b,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
3c0d1e10fe16df8e3ff077b9712e021d78fff5cea70e5436934886043d0ffd1a,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
463517b7495215a5ac9e3818fee634e2b662b221733a673bab134a8697ef5f13,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
68217bbf4833f4995ed4f98d6e447cd9cfff257764b9a0513feec3924ca6f1fc,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
794d44d780aae55c14fc8e18726947a394705bbe12b8775fa38c32a9dd494a2d,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
91d33dc5973b75a22c574c4c0ded7106362947c72044aa891d7ef812cfc9a3d6,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
e10a377c510923e9b49cb223b26bee1039be33e093834d8be9e6ad6bf4bffc37,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
e4b47fadd03560f96ea300b353df811eff3d02667168d2286c59b9ea7222a03a,-1,0,1,23.57587202,1688889197,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
1875d524dcb0c14b13ec0c80232919577323a45e0d52f0e3633dc295538e45b4,-1,0,1,23.57587202,1688889166,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
56fcc13770a7d076b691ea251e2fc80a163ab508c674fc58bbb973c836ccc9f6,-1,0,1,23.57587202,1688889166,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
e0f832f0e9c1b07dbca86ba97b360b23d3353f38a0dabb4f950c51cc89d55919,-1,0,1,23.57587202,1688889166,Ticket,d9cde66311e1c14eaee70b9083ee23020cb9b30530804ab35d4cbc2d277fa837
