tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c980ff519bb5d557cc5bb3812151dd8f0ea4e52416be09f43c253642c5da51,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
4501b68e965aadd59f15d87c9faa302724e710faca288c2633d27fad8890d455,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
67fcb0c0721bb2786a9cb2eb547e9a5149964819d633e34c6d5d302f00bba5b4,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
90daed495fc8ff18662801eb23981f6ace602be56d1fd1c073c8b0a433fbb832,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
a2aa178417afdc18c87466eda32c604fc3571b95941cb3a8d5548e8646dd1bcd,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
ba10ed174747b3435b60873dece0234e0d6d9c0e26b8c54e30c2ef58b4983edf,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
bee8d25e278042948ae1ace9f26be21382aa28c5d63fd3d847e2062dc9da9729,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
f180915f7fdcb44e0a66a3d2d7d33746325a408090784e8fa47f4e40ec96d5e7,-1,0,1,94.70919628,1546108437,Ticket,e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,3,1,94.70919628,1546108203,Regular,ba10ed174747b3435b60873dece0234e0d6d9c0e26b8c54e30c2ef58b4983edf
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,1,1,94.70919628,1546108203,Regular,21c980ff519bb5d557cc5bb3812151dd8f0ea4e52416be09f43c253642c5da51
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,2,1,94.70919628,1546108203,Regular,4501b68e965aadd59f15d87c9faa302724e710faca288c2633d27fad8890d455
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,0,1,94.70919628,1546108203,Regular,67fcb0c0721bb2786a9cb2eb547e9a5149964819d633e34c6d5d302f00bba5b4
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,5,1,94.70919628,1546108203,Regular,f180915f7fdcb44e0a66a3d2d7d33746325a408090784e8fa47f4e40ec96d5e7
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,6,1,94.70919628,1546108203,Regular,a2aa178417afdc18c87466eda32c604fc3571b95941cb3a8d5548e8646dd1bcd
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,4,1,94.70919628,1546108203,Regular,bee8d25e278042948ae1ace9f26be21382aa28c5d63fd3d847e2062dc9da9729
e28a4112d4dadf3213c7c707dc54bccc8c03502ce89ae843c9a935cf270e1c4f,1,7,1,94.70919628,1546108203,Regular,90daed495fc8ff18662801eb23981f6ace602be56d1fd1c073c8b0a433fbb832
