tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31635b02e549826782f380b4ac493bd74da9f630b745ba3b5e333516f32fa09b,-1,0,1,11.10644907,1715046060,Regular,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
fdb0a3548b7b3b9ceb5aecf123ee9bf029deb72283cb7c4c3a5369c8420ae774,-1,0,1,11.10644907,1713284070,Regular,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
cb0185056f5ad6745aa1cf40cfdab68eaba26b369a1f78d8f4e1eba137b4b09c,-1,1,1,11.10644907,1711843434,Regular,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
2bf11591c116c065d727b10a4801aa466a640f93b0a068e7fee7469f08f6411b,-1,0,1,11.10644907,1711529365,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
6ca4d2508a8313c3119dbd8d7d8e77207a22288245979e9ef4ee546aa0c72a59,-1,0,1,11.10644907,1711529365,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
f4c3bb4b0b6f2c6755d9e07b82f2ff15cbd78e6ae143d142b83e911790f61daa,-1,0,1,11.10644907,1711529365,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
3baf680acd13cd00cc505bc7da05b4e9b58294a6eb0caf08e3d2a9324e15006d,-1,0,1,11.10644907,1711529346,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
593a9dc08ac0421229e732ab27773072b88e12b7f576bc4b85df987c8d164c0a,-1,0,1,11.10644907,1711529346,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
505d49a1770fdc9fcf55f51106920141dee2251fb50632329cff8d2371469d44,-1,0,1,11.10644907,1711529258,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
62c82d29fd3470807f1c2626ee4ed348d3e775d3216ca87076eea68bb33f7298,-1,0,1,11.10644907,1711529258,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
ef53c3265b48ac672025d4055c66a6be431d56081f0f6fe7e9e92ff75d0bcda1,-1,0,1,11.10644907,1711529258,Ticket,7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,3,1,11.10644907,1711529120,Regular,f4c3bb4b0b6f2c6755d9e07b82f2ff15cbd78e6ae143d142b83e911790f61daa
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,14,1,11.10644907,1711529120,Regular,2bf11591c116c065d727b10a4801aa466a640f93b0a068e7fee7469f08f6411b
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,18,1,11.10644907,1711529120,Regular,6ca4d2508a8313c3119dbd8d7d8e77207a22288245979e9ef4ee546aa0c72a59
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,1,1,11.10644907,1711529120,Regular,cb0185056f5ad6745aa1cf40cfdab68eaba26b369a1f78d8f4e1eba137b4b09c
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,2,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,6,1,11.10644907,1711529120,Regular,31635b02e549826782f380b4ac493bd74da9f630b745ba3b5e333516f32fa09b
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,7,1,11.10644907,1711529120,Regular,ef53c3265b48ac672025d4055c66a6be431d56081f0f6fe7e9e92ff75d0bcda1
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,11,1,11.10644907,1711529120,Regular,505d49a1770fdc9fcf55f51106920141dee2251fb50632329cff8d2371469d44
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,8,1,11.10644907,1711529120,Regular,62c82d29fd3470807f1c2626ee4ed348d3e775d3216ca87076eea68bb33f7298
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,13,1,11.10644907,1711529120,Regular,fdb0a3548b7b3b9ceb5aecf123ee9bf029deb72283cb7c4c3a5369c8420ae774
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,4,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,5,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,9,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,10,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,12,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,16,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,17,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,19,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,15,1,11.10644907,1711529120,Regular,3baf680acd13cd00cc505bc7da05b4e9b58294a6eb0caf08e3d2a9324e15006d
7686bd7177c026ebaf6465df031432d1ba9a479935190cd7c57e615a115013e5,1,0,1,11.10644907,1711529120,Regular,593a9dc08ac0421229e732ab27773072b88e12b7f576bc4b85df987c8d164c0a
