tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba,-1,4,1,196.89042962,1558416547,Regular,b73690639837a8e6ab50238233440be64863299b98ed64e3b7ab6666ebc15ac5
b73690639837a8e6ab50238233440be64863299b98ed64e3b7ab6666ebc15ac5,1,2,1,196.89042962,1558124145,Vote,d10904b6d06e40a0580fac30c6cbfbfa47dd53b01f7f2f9e99a41f9e9847cfba
2df0cc573cbba6f05bc23b7880d28c807174f5b2317ae72346c718527273b69c,-1,1,1,195.22374534,1557929522,Vote,670d39ce6bed4f3e012d58bf627638b1c6ea41e58ead5124dea2c9f45207d64e
60593987b8b1d7f4f03aa4e6b1df2c8ffa592e456abf99f18bb7aaa9e2b9c5e1,-1,1,1,195.22374534,1554926156,Vote,74155d084d936cfc7e3cf942bcee2e5d29df89d53737f0a58ea9c87d7f885ed3
311f1a7efe5e9f1bc5198441b37139f6e86d38271421feed5f93a091561ccc5d,-1,1,1,195.22374534,1553975603,Vote,5fac2dba75eed9766e0a4e1cf1c956be7a249bd08da60a0bfe305038f76dfd15
2d3e2d106460401bef5b617a9dcf81b696aec8b5bd03f0580ccd7cac14617f70,-1,1,1,195.22374534,1553925590,Vote,a5a193d25fd59ec790dfe4d0d5c3debd60fd3486feaaf9adfa6ff628043ab6a2
8680d3e65a5b963081e7b6ff00c10e9843bca98ce67ff10dce2c27f10b0a7964,-1,1,1,195.22374534,1553801371,Vote,b3b1e793eaf0aec7bd14adfa76b8e70a9a820d2defc587270c80305b07ea2043
766676420ec6e3ae4c744fe265f5a2ae743fe722ac50fbb83dc36d28275d6bdf,-1,1,1,195.22374534,1553764934,Vote,1124948e4635d9cfea6681020a04ffe7e660f40f56313a3869ee63a993f98709
65546cead21fac89deecabc40937880749ba1bb7b4e7afcc969170b8b9866eed,-1,28,1,196.99821934,1553670007,Regular,ade18b6eca06861ea5b30529144182fa08523721cea4355f6711f24ba937f2da
5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8,-1,2,1,196.99821934,1553641590,Regular,95cd0f08377e80208d11a997b386d907dd64a06b7d9aef6005eddbf669504287
ea766d5d5e9ed93c7519b5f1086a51487f9a4144427f47e1bc22c5fecc494672,-1,1,1,195.22374534,1553628683,Vote,5496ffd709370cbdc1b9122d1775ebb19d007ebe4ea6ec79552a7f34218b3746
03235301f47c4ee2a7a80c1a8d62f3279fc37cb6cccd2613bfb7add3e1b3bb29,-1,1,1,195.22374534,1553575374,Vote,6a8256dce7ae01f79476b8f81615cad556b72ab0cb224c67b561ad8ec0379e4f
fb466ef23c2676693fc1f5c7ce723ce7915870111d3d302104441c305453604b,-1,1,1,195.22374534,1553335444,Vote,661599e9cc0c5e3c76dca14d339005ea2c0831ebcddb386989313b8bb4720cef
2a36deac00b661b7de74441673ee0c6404e3af8e96fd4d593388f556db550cf3,-1,1,1,195.22374534,1553282599,Vote,007d2d16f850ca911aecc0fcc26c4672bdc7b143040e36b227c443d7ab75f178
95cd0f08377e80208d11a997b386d907dd64a06b7d9aef6005eddbf669504287,1,2,1,196.99821934,1553272704,Vote,5080a93f59485bd9704c730b78c5cb8ed58e58a40975bc6a1764c043ffeba5b8
4229d52b444b40a6ca7a96390355213acbf9ca428cafa41385dd56fcfc7552b3,-1,1,1,195.22374534,1553190493,Vote,7382c1a3cba2ae5d4a974dfeb88d74b3842db2f1e4ab9dc8b1a47a3957c50495
f0948f401fbb4a2180177f777c5b916cb5a313d31dcfa45ca038285546704ab3,-1,1,1,195.22374534,1552982836,Vote,baf3d2bcf5961297483826d9959769ad290ed012e2145e0123cf67da08a1547f
