tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7083d7bbb07cf4d102a78b6bf15010feb7c8a7f52549c3ad61111fb36aaf0cff,-1,1,1,12.78485547,1673365798,Regular,0e6da912871a54fe9077f6b986563905d17fca5bd3e1308a09d30b87d9652464
21e7e674706a9bad73cb53a17725fb3f440326f819f0cd638d6d2134a8a7df6d,-1,0,1,12.78485547,1673363081,Regular,1301019ced90a90735418411b49512a3c29b2add04c1250d7ef1fcc9fe809574
0e6da912871a54fe9077f6b986563905d17fca5bd3e1308a09d30b87d9652464,1,3,1,12.78485547,1673351947,Vote,7083d7bbb07cf4d102a78b6bf15010feb7c8a7f52549c3ad61111fb36aaf0cff
2aeda5da25c6964247d794cc7845aaad218e65246f1fe11b6719914b5e02b6b4,-1,37,1,12.78485547,1673343051,Regular,091758c49366da1691b3467d38f2d48bd56bab1d7fb22fc3afe2f9dd42fa365c
091758c49366da1691b3467d38f2d48bd56bab1d7fb22fc3afe2f9dd42fa365c,1,3,1,12.78485547,1672118039,Vote,2aeda5da25c6964247d794cc7845aaad218e65246f1fe11b6719914b5e02b6b4
1301019ced90a90735418411b49512a3c29b2add04c1250d7ef1fcc9fe809574,1,3,1,12.78485547,1671914820,Vote,21e7e674706a9bad73cb53a17725fb3f440326f819f0cd638d6d2134a8a7df6d
457bdf90ed348252aa3ab41a6e88b86ead65f788b293d85f9872fb6ff1aa73d8,-1,0,1,12.79699254,1671813476,Regular,eab668969c2072373ea09c2cf1b67b8b51e18f2f9cd4b5761624fdf98135407c
eab668969c2072373ea09c2cf1b67b8b51e18f2f9cd4b5761624fdf98135407c,1,3,1,12.79699254,1671058804,Vote,457bdf90ed348252aa3ab41a6e88b86ead65f788b293d85f9872fb6ff1aa73d8
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,377,1,12.79699254,1670779625,Regular,c96f083af5c5e153047b0276728bf3f6fb26df47b10361223b19e2a213d3cad8
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,386,1,12.79699254,1670779625,Regular,d898acc561490f0cc1e4be7c285056a86dccb325553c4aaf03491cf2f6d920d9
