tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3909aaf5163dce97f1fcef678250dc2ee517618c31172ca90ca112d36071537f,-1,1,1,151.11472866,1556265559,Vote,e45d4f3df435bcbfe0fdf170075deff998f687967e18e75a1469c8173eea0b2a
17036c0058ba0012504d4f93e769911be1057478e8a959e52ed13b93233ea787,-1,1,1,151.11472866,1555561457,Vote,2070d3799f34bea5b7681b24fb901af3a58a31d67dc8fa9f88367682ebdd7e9a
11b816cdfb2dffbb505c988de583b1e0c4c9935671d409fbff038c372fc368ee,-1,1,1,151.11472866,1555546585,Vote,95a0c823ef3401227bc7f3bc0e8f34e0b9678b6522209c7c5ccd9582b3e32bd0
622101c8c3625270ab8a60108743a4eca75695bb413be2a76704175aa646dea7,-1,1,1,151.11472866,1555220396,Vote,cfc533514fbf49dc4e0997a7cf903b1a3738742ffe199d032afc0f75e6130f37
a034960e5b541a13d94f88c2f2ad3756a28f7d44894bbb7071c69962c36b42b2,-1,1,1,151.11472866,1554979255,Vote,e359efd350fe631dfb6558ea7fb06f13c2162612f3d11c2a9473d7027f46e0a9
2070d3799f34bea5b7681b24fb901af3a58a31d67dc8fa9f88367682ebdd7e9a,1,0,1,151.11472866,1554818253,Ticket,17036c0058ba0012504d4f93e769911be1057478e8a959e52ed13b93233ea787
95a0c823ef3401227bc7f3bc0e8f34e0b9678b6522209c7c5ccd9582b3e32bd0,1,0,1,151.11472866,1554818253,Ticket,11b816cdfb2dffbb505c988de583b1e0c4c9935671d409fbff038c372fc368ee
cfc533514fbf49dc4e0997a7cf903b1a3738742ffe199d032afc0f75e6130f37,1,0,1,151.11472866,1554818253,Ticket,622101c8c3625270ab8a60108743a4eca75695bb413be2a76704175aa646dea7
e359efd350fe631dfb6558ea7fb06f13c2162612f3d11c2a9473d7027f46e0a9,1,0,1,151.11472866,1554818253,Ticket,a034960e5b541a13d94f88c2f2ad3756a28f7d44894bbb7071c69962c36b42b2
e45d4f3df435bcbfe0fdf170075deff998f687967e18e75a1469c8173eea0b2a,1,0,1,151.11472866,1554818253,Ticket,3909aaf5163dce97f1fcef678250dc2ee517618c31172ca90ca112d36071537f
