tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,77,1,105.55881902,1563758174,Regular,a1be58151554fc8f357962c0ada58963f82ae19492a1a994ed590569634d71e1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,11,1,105.55881902,1563755353,Regular,d34f68df602ce7f50fe998a8876f9ac44ed5e43fb620773cb064585d228bb2d0
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,6,1,105.50241018,1563741388,Regular,431f625349ad98322219cd30554c19f73dea65ec203267df9f88d36306507a97
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,255,1,105.55881902,1563719580,Regular,935aa003ab7165e2152353b815cdfd1e4b45d9740a8932391f6c52d29cf4bb76
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,13,1,105.55881902,1563715148,Regular,83ecd640da0fc49ba84892699ca9f74ec938ad841168b07dc5ae907b5fc84133
431f625349ad98322219cd30554c19f73dea65ec203267df9f88d36306507a97,1,3,1,105.50241018,1553055961,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
935aa003ab7165e2152353b815cdfd1e4b45d9740a8932391f6c52d29cf4bb76,1,3,1,105.55881902,1550260060,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
83ecd640da0fc49ba84892699ca9f74ec938ad841168b07dc5ae907b5fc84133,1,3,1,105.55881902,1550138314,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
d34f68df602ce7f50fe998a8876f9ac44ed5e43fb620773cb064585d228bb2d0,1,3,1,105.55881902,1550112323,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
a1be58151554fc8f357962c0ada58963f82ae19492a1a994ed590569634d71e1,1,3,1,105.55881902,1549970643,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a,-1,1,1,105.55881902,1549879750,Regular,5e11a573e6eaff6562a25839d6065e087d9ff3d533261f6cf3a70987c917d72b
5e11a573e6eaff6562a25839d6065e087d9ff3d533261f6cf3a70987c917d72b,1,3,1,105.55881902,1549835103,Vote,ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,112,1,105.55881902,1549608002,Regular,3cb4a8542f1dcf8d2881b5bd9d9b0680012fd5b6865d5d9873891fe19e3590f1
3cb4a8542f1dcf8d2881b5bd9d9b0680012fd5b6865d5d9873891fe19e3590f1,1,3,1,105.55881902,1549500262,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
162acd9aefd902ce3c275a66c0012688b59096e9d8febac9c2a53ea7a3b58b86,-1,1,1,103.73076849,1549435178,Ticket,73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde
162acd9aefd902ce3c275a66c0012688b59096e9d8febac9c2a53ea7a3b58b86,-1,0,1,0.13363039,1549435178,Ticket,73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde
73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde,1,0,1,0.13363039,1549434336,Regular,162acd9aefd902ce3c275a66c0012688b59096e9d8febac9c2a53ea7a3b58b86
73e76c146097dbc451891a205a3c34a063e9cd2896934a54836500c5ac8a8dde,1,1,1,103.73076849,1549434336,Regular,162acd9aefd902ce3c275a66c0012688b59096e9d8febac9c2a53ea7a3b58b86
