tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038ba216c906da11b647f5baab4bf9e09fdc92e3aa16ba324f1279572a1e5cc7,-1,1,1,202.88735542,1567736030,Vote,b915efce8febd640c7a7f4172807692c9d8fd73cb72790541705bbd4dd9dbb51
df6109fe7bd02554cbf9527dfb19f6141f8a91a728b2eb18bc90341792a51589,-1,1,1,202.88735542,1564474800,Vote,e60bc2ddad46f8335252e2ed5dc67f23a84488e477688192ea9329a20b11ec14
20ca70454a852620080418dcaeeba11f6ca29a610045286c74a8fd964488eca4,-1,1,1,202.88735542,1563981165,Vote,4f5caa3ef0e8e20323dacb7a7cfb2bc00e0d96e4be8c09213cd1514bb6283c97
4b114b111ff3d16dac0f9dea4272bc04f9afac863ec3158fc7636d79136737ee,-1,1,1,202.88735542,1563890751,Vote,a6383bb8257aed57ec3ae01b773787f65f5dee2453dfca4634979308d976f36c
7d303e0e58b64cdca60b1475702b5cf4128f04bc79d49c1126ed89b2cfa1ea14,-1,1,1,202.88735542,1563787435,Vote,376bd83cad9dba54d7921de80abc6d7ca424403acf7d203bee7489b0bcf7db67
376bd83cad9dba54d7921de80abc6d7ca424403acf7d203bee7489b0bcf7db67,1,0,1,202.88735542,1563506741,Ticket,7d303e0e58b64cdca60b1475702b5cf4128f04bc79d49c1126ed89b2cfa1ea14
4f5caa3ef0e8e20323dacb7a7cfb2bc00e0d96e4be8c09213cd1514bb6283c97,1,0,1,202.88735542,1563506741,Ticket,20ca70454a852620080418dcaeeba11f6ca29a610045286c74a8fd964488eca4
a6383bb8257aed57ec3ae01b773787f65f5dee2453dfca4634979308d976f36c,1,0,1,202.88735542,1563506741,Ticket,4b114b111ff3d16dac0f9dea4272bc04f9afac863ec3158fc7636d79136737ee
b915efce8febd640c7a7f4172807692c9d8fd73cb72790541705bbd4dd9dbb51,1,0,1,202.88735542,1563506741,Ticket,038ba216c906da11b647f5baab4bf9e09fdc92e3aa16ba324f1279572a1e5cc7
e60bc2ddad46f8335252e2ed5dc67f23a84488e477688192ea9329a20b11ec14,1,0,1,202.88735542,1563506741,Ticket,df6109fe7bd02554cbf9527dfb19f6141f8a91a728b2eb18bc90341792a51589
