tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,120,1,17.3809382,1599564226,Regular,2668ba50138ad4df46524312077cfebda7e1fdb36635c121623ebd74f36277bd
2668ba50138ad4df46524312077cfebda7e1fdb36635c121623ebd74f36277bd,1,3,1,17.3809382,1599508275,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
783b178915c01dfdaea1b52c5c894e08fe5d7cb20391c998e596705629294ee2,-1,0,1,17.3809382,1598268974,Regular,cd34faa29919386735fa56ebe300a8719f67e77bd05cdb6eab0d8095190befa8
cd34faa29919386735fa56ebe300a8719f67e77bd05cdb6eab0d8095190befa8,1,3,1,17.3809382,1598234657,Vote,783b178915c01dfdaea1b52c5c894e08fe5d7cb20391c998e596705629294ee2
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,75,1,17.41194697,1597293410,Regular,944e13d4582fcca1f681951a7b24e0a59d29507d4f7fe6b1dd94859380210366
944e13d4582fcca1f681951a7b24e0a59d29507d4f7fe6b1dd94859380210366,1,3,1,17.41194697,1596669759,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
0cb47323fb95a4c09bb5d2296d053fc3d0c518eb04df98b70f1077188bb13b53,-1,6,1,17.41194697,1596434017,Regular,d64e7dcac1182618933f9a80b0084e59737a2315d8537c8cf509974ef1178a86
d64e7dcac1182618933f9a80b0084e59737a2315d8537c8cf509974ef1178a86,1,3,1,17.41194697,1596318105,Vote,0cb47323fb95a4c09bb5d2296d053fc3d0c518eb04df98b70f1077188bb13b53
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,41,1,17.41194697,1596205682,Regular,4cc2e4f155d0b08d3551de0409b292e5338e565f263ee4a72f58559ec8794376
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,23,1,17.41194697,1596171575,Regular,5fecc24941e428899cc3726d66909142f294033362a7b2c63a8925be6ef118eb
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,73,1,17.41194697,1596171399,Regular,9f27febd1df2588420dbacf2a77b57431430acfaff2e205dc2e8a12d1d94b551
4cc2e4f155d0b08d3551de0409b292e5338e565f263ee4a72f58559ec8794376,1,3,1,17.41194697,1596166744,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538,-1,14,1,17.41194697,1596085288,Regular,bd823c43e1f10e1c7b40f7955ac6eb4c01516840cb71d2b183d0284c81ac325e
5fecc24941e428899cc3726d66909142f294033362a7b2c63a8925be6ef118eb,1,3,1,17.41194697,1596072413,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
9f27febd1df2588420dbacf2a77b57431430acfaff2e205dc2e8a12d1d94b551,1,3,1,17.41194697,1596041318,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
bd823c43e1f10e1c7b40f7955ac6eb4c01516840cb71d2b183d0284c81ac325e,1,3,1,17.41194697,1596032628,Vote,7a8e1bfc1337d3891b1fde7cc547e84e3e96198d0828d4d0bd8523f85b3c2538
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,101,1,17.41194697,1595688036,Regular,0386fcb90a9f64dd98366c36f194f0e898cee4b819cf54f48b5cb83db78856ea
0386fcb90a9f64dd98366c36f194f0e898cee4b819cf54f48b5cb83db78856ea,1,3,1,17.41194697,1595599282,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
