tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4963393854d01db607318bfa50b6df92745fbccfadf80530d2395786ed4b2003,-1,0,1,0.06609077,1603702653,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
4963393854d01db607318bfa50b6df92745fbccfadf80530d2395786ed4b2003,-1,1,1,27.89754457,1603702653,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
910432fd44388e22113d5c9b61d1942468e12eb8c19f5d96480d187575a3e4da,-1,1,1,27.89754457,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
910432fd44388e22113d5c9b61d1942468e12eb8c19f5d96480d187575a3e4da,-1,0,1,0.06609077,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
9dcf742ba8733aa0acac6e4c9ba5cfb761a9d19b52cd4732d9f64c6875e5cccd,-1,0,1,0.06609077,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
9dcf742ba8733aa0acac6e4c9ba5cfb761a9d19b52cd4732d9f64c6875e5cccd,-1,1,1,27.89754457,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
a1c4e2bad81357add5fa2e4ee14a46960a6fb49f1c9d3eeef0c7b2a6dcc19023,-1,0,1,0.06609077,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
a1c4e2bad81357add5fa2e4ee14a46960a6fb49f1c9d3eeef0c7b2a6dcc19023,-1,1,1,27.89754457,1603702543,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
07a0f0db8fd44b1ecbf8bb6d243ab161c77093b23a2f9c573c294d378a2b9c16,-1,0,1,0.06609077,1603702513,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
07a0f0db8fd44b1ecbf8bb6d243ab161c77093b23a2f9c573c294d378a2b9c16,-1,1,1,27.89754457,1603702513,Ticket,3b8892f057ac0584693ae43205d7723663b8208d87334952000b899348830dd3
