tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111,-1,7,1,225.6282355,1554504692,Regular,274893b6b3f4ff0494c396e2a604b72cb8111a8ed2d1387a30484eabdaa57843
274893b6b3f4ff0494c396e2a604b72cb8111a8ed2d1387a30484eabdaa57843,1,2,1,225.6282355,1554387371,Vote,4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111
6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0,-1,12,1,225.6282355,1554344278,Regular,d58c909a91dbf78a1087c3865b88402fed5c041959b3f73169ab9dbaef55fab9
d58c909a91dbf78a1087c3865b88402fed5c041959b3f73169ab9dbaef55fab9,1,2,1,225.6282355,1553909120,Vote,6e7d38755bd6b1c55225b195c028e87615fbb1ef37f0b8db8841856a00d9e6e0
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,18,1,225.68297466,1553633438,Regular,09df9f95a116f94fd6c79c478818049cb12e99d8c7cef6ff912c75a8fed7d55d
09df9f95a116f94fd6c79c478818049cb12e99d8c7cef6ff912c75a8fed7d55d,1,2,1,225.68297466,1552980180,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab,-1,0,1,225.68297466,1552773963,Regular,5de8d246896096052e644f8fcad87076d738be9f604f322433f415b2e01a7603
151c6913051d2ff95bd3f4f8114526886d04f4883570f77f86d76fd80d3f6db1,-1,1,1,225.68297466,1552770642,Regular,3ca1b30cfc8521446e31b57653cf32c40aefdc5942a8c3dac13c6d3640481ec9
dae18296ec25d84783be4bb3bfd2ab738a694f097da0b9bc900119fed3c93aea,-1,1,1,225.68297466,1552754162,Regular,b98b1274f812c1c5011ef7f5af55c0829dd21ead91fa5725c8974ec20243524f
5de8d246896096052e644f8fcad87076d738be9f604f322433f415b2e01a7603,1,2,1,225.68297466,1552577580,Vote,af685259cef98402beb2adb7896ed99ffee559724eacfd2f9d8299d74fa430ab
3ca1b30cfc8521446e31b57653cf32c40aefdc5942a8c3dac13c6d3640481ec9,1,2,1,225.68297466,1552549747,Vote,151c6913051d2ff95bd3f4f8114526886d04f4883570f77f86d76fd80d3f6db1
b98b1274f812c1c5011ef7f5af55c0829dd21ead91fa5725c8974ec20243524f,1,2,1,225.68297466,1552260891,Vote,dae18296ec25d84783be4bb3bfd2ab738a694f097da0b9bc900119fed3c93aea
c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77,-1,12,1,145.52653591,1552224269,Regular,6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa
6c8534bd2497c96754e5c956f22b8f0f5a144b7db356f4f1216d044feccc12fa,1,20,1,145.52653591,1552132849,Regular,c329ca5fe1e95b054a7dd2b01dd2da5bd34b41a1858a4683caa4dbd4f90fcd77
