tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,165,1,14.55137177,1621193954,Regular,b1a56157fedc9448b38a80cee2d8dd104e1aa9597ed4f0368ce7876de4f98be2
b1a56157fedc9448b38a80cee2d8dd104e1aa9597ed4f0368ce7876de4f98be2,1,1,1,14.55137177,1621049264,Revocation,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
a905d937cd81e5ac78552ecb4ab5aebeae408e3ba20fc327e9a3e47ab869a1c6,-1,5,1,15.3340043,1616276479,Regular,3b21d4171b642db280f7662c5b841fd1d109fe4d1ccd974bb2a7ea7d63e7bd8e
3b21d4171b642db280f7662c5b841fd1d109fe4d1ccd974bb2a7ea7d63e7bd8e,1,3,1,15.3340043,1616233966,Vote,a905d937cd81e5ac78552ecb4ab5aebeae408e3ba20fc327e9a3e47ab869a1c6
8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0,-1,10,1,15.3340043,1616023787,Regular,23ba3b6b4c31007de7823f8cb212e0701273a1d098d16f71e82e394c74783655
4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512,-1,5,1,15.3340043,1615971263,Regular,35cc442806d6340c8fef9433eee5708c65f322860a841c57b99882faeff140e7
23ba3b6b4c31007de7823f8cb212e0701273a1d098d16f71e82e394c74783655,1,3,1,15.3340043,1615968659,Vote,8c97da4358ba7eba111d62aa7785907687b22457dfdb0185f88d19551daa94a0
35cc442806d6340c8fef9433eee5708c65f322860a841c57b99882faeff140e7,1,3,1,15.3340043,1615936969,Vote,4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,79,1,15.3340043,1615743425,Regular,4d9543dfb8e541a5a11b961be292d83ca683112714a020fbb4ca6c2eb7145fea
4d9543dfb8e541a5a11b961be292d83ca683112714a020fbb4ca6c2eb7145fea,1,3,1,15.3340043,1615648771,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa,-1,8,1,15.3340043,1615489392,Regular,16610139d5989ae1b512a622d322942b8dbff046e8daae1f6a20f5e18bd06520
16610139d5989ae1b512a622d322942b8dbff046e8daae1f6a20f5e18bd06520,1,3,1,15.3340043,1615447448,Vote,16877279db887f316677569c881314f560ccfd5d4f445bfd3c0f88e6129a08aa
