tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8,-1,35,1,0.10032786,1578254503,Regular,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8,-1,36,1,60.05404831,1578254503,Regular,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8,-1,37,1,0.10032786,1578254503,Regular,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8,-1,38,1,60.05404831,1578254503,Regular,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
cdaced2134fa50f83fb3ceaa8e61aa89dd88a84c432a47386ca3c70fd3bec6f6,-1,1,1,60.05404831,1572694929,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
cdaced2134fa50f83fb3ceaa8e61aa89dd88a84c432a47386ca3c70fd3bec6f6,-1,0,1,0.10032786,1572694929,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
868511f86abbf1a86979f8bbfb05c420f035b1a15e75eaeff4be5f9a52504bc4,-1,0,1,0.10032786,1572694110,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
868511f86abbf1a86979f8bbfb05c420f035b1a15e75eaeff4be5f9a52504bc4,-1,1,1,60.05404831,1572694110,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
aeade4d28b194512f74fa11c06c13b1826607bf783dfa0195a1bfe81300790e4,-1,0,1,0.10032786,1572694110,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
aeade4d28b194512f74fa11c06c13b1826607bf783dfa0195a1bfe81300790e4,-1,1,1,60.05404831,1572694110,Ticket,3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,1,1,60.05404831,1572693327,Regular,cdaced2134fa50f83fb3ceaa8e61aa89dd88a84c432a47386ca3c70fd3bec6f6
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,3,1,60.05404831,1572693327,Regular,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,4,1,0.10032786,1572693327,Regular,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,5,1,60.05404831,1572693327,Regular,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,6,1,0.10032786,1572693327,Regular,868511f86abbf1a86979f8bbfb05c420f035b1a15e75eaeff4be5f9a52504bc4
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,7,1,60.05404831,1572693327,Regular,868511f86abbf1a86979f8bbfb05c420f035b1a15e75eaeff4be5f9a52504bc4
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,8,1,0.10032786,1572693327,Regular,aeade4d28b194512f74fa11c06c13b1826607bf783dfa0195a1bfe81300790e4
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,9,1,60.05404831,1572693327,Regular,aeade4d28b194512f74fa11c06c13b1826607bf783dfa0195a1bfe81300790e4
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,0,1,0.10032786,1572693327,Regular,cdaced2134fa50f83fb3ceaa8e61aa89dd88a84c432a47386ca3c70fd3bec6f6
3ff7fc1751510e73ac93b1803fa1e41dc88aee12526bf21d3d31c787bc5628dd,1,2,1,0.10032786,1572693327,Regular,0fd2b692d6a87c5810b13051606e00c249acbed54309b3b85a1f7b03acc50bb8
