tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a39bdc9aa5ee15cc9119a9deabf690658c228e25cd2e75f16ea4b7011b9a1a7b,-1,1,1,1000,1543837062,Regular,234031d5d47e870219725ad293153f3ce3dd9802be9eeab7e21c96c2f6cc79f1
234031d5d47e870219725ad293153f3ce3dd9802be9eeab7e21c96c2f6cc79f1,1,2,1,1000,1543835882,Regular,a39bdc9aa5ee15cc9119a9deabf690658c228e25cd2e75f16ea4b7011b9a1a7b
c95b997706ca1471338addc2e2e2c504071d46a3283d731674bce75103fcd213,-1,0,1,1000,1542640423,Regular,7a6e57cc037421a6611006d51809a7e385ea1efb9c5b8417f1597c755365f572
7a6e57cc037421a6611006d51809a7e385ea1efb9c5b8417f1597c755365f572,1,4,1,1000,1542632644,Regular,c95b997706ca1471338addc2e2e2c504071d46a3283d731674bce75103fcd213
31e945cc165dfa624fb350804c9d9a4c94bfa12e4844273a5d091fc43259837e,-1,0,1,1000,1541602932,Regular,5864b4637f5be4b75d1f2604754eb4fd2c34a32a67d5dc134fbd6c9218183729
5864b4637f5be4b75d1f2604754eb4fd2c34a32a67d5dc134fbd6c9218183729,1,2,1,1000,1541600514,Regular,31e945cc165dfa624fb350804c9d9a4c94bfa12e4844273a5d091fc43259837e
02d23681f4a43dbf88fb49bae2eb6b2e26b40c8071a18f4c69c78a7f77259346,-1,0,1,1000,1540216099,Regular,362952a35390c58550a5d42f64a7f92e1f4b3fa9815696ddbb4b1607ca19c506
362952a35390c58550a5d42f64a7f92e1f4b3fa9815696ddbb4b1607ca19c506,1,0,1,1000,1540191606,Regular,02d23681f4a43dbf88fb49bae2eb6b2e26b40c8071a18f4c69c78a7f77259346
58f28fc211b4eaccc92307fd55015ee891559c143bd25d4f43446492360f2c39,-1,2,1,1500,1539084987,Regular,227695c4fe4848ef14c05720bf32713715fd76c4eef8c9ffbc258ce994275019
227695c4fe4848ef14c05720bf32713715fd76c4eef8c9ffbc258ce994275019,1,4,1,1500,1539067621,Regular,58f28fc211b4eaccc92307fd55015ee891559c143bd25d4f43446492360f2c39
0e41f302815702323b29299c0b0ae6ded3668cf86bce492aa20d31707a630109,-1,3,1,500,1537768974,Regular,5c7f3329a8f49c679715d3f3f9bd54aab07f2a49fa0aa2efb16e6947e368b6cf
5c7f3329a8f49c679715d3f3f9bd54aab07f2a49fa0aa2efb16e6947e368b6cf,1,3,1,500,1537766645,Regular,0e41f302815702323b29299c0b0ae6ded3668cf86bce492aa20d31707a630109
