tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007a42da1bdafe134580ec873294865f88a49b0f2d837af9105e99f6a9951ce2,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
19b5c61ae3c73e6c2ac38f31e0a5eed9c394da24ab484f1a6d87a59c7c8bb588,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
6b1873545b34de19f8f2fbfa33311c558fe1dd2c545fa192e1bc9f9ca73aa044,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
7c57ef3d82fc7aa1fc4693ac6f9aea0ff1dc97b009ab541721873d01f5aba900,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
90e91f1b44dc56445009cfd2caf804ed186cc95f3acaefcdad0e81541476c565,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
95a33a39bb1cb23bc2a7b282eabae152663d5fe957ffd1b4b1857376fbccf7b7,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
a9a2c3ae145bb0a323e26520acddb167d5da1930bc6bb54396dcd083ffe5dcd8,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
b799ce82e9473e237d57894e3a8b43a020300bb79b69a973b9e550d25e0cb9a4,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
d34c88cd60ce4e1c73f9b606a13c9fb4811641ee5ec847ea23835deb7c1c9b54,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
d7e36a0b9274b27bafa139d7953d15ffc3aff1076aeeff6acbcf8accd03f9f85,-1,0,1,54.17481789,1705361883,Ticket,0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,0,1,54.17481789,1705361868,Regular,90e91f1b44dc56445009cfd2caf804ed186cc95f3acaefcdad0e81541476c565
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,6,1,54.17481789,1705361868,Regular,19b5c61ae3c73e6c2ac38f31e0a5eed9c394da24ab484f1a6d87a59c7c8bb588
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,1,1,54.17481789,1705361868,Regular,6b1873545b34de19f8f2fbfa33311c558fe1dd2c545fa192e1bc9f9ca73aa044
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,7,1,54.17481789,1705361868,Regular,95a33a39bb1cb23bc2a7b282eabae152663d5fe957ffd1b4b1857376fbccf7b7
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,4,1,54.17481789,1705361868,Regular,007a42da1bdafe134580ec873294865f88a49b0f2d837af9105e99f6a9951ce2
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,9,1,54.17481789,1705361868,Regular,d7e36a0b9274b27bafa139d7953d15ffc3aff1076aeeff6acbcf8accd03f9f85
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,2,1,54.17481789,1705361868,Regular,d34c88cd60ce4e1c73f9b606a13c9fb4811641ee5ec847ea23835deb7c1c9b54
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,5,1,54.17481789,1705361868,Regular,b799ce82e9473e237d57894e3a8b43a020300bb79b69a973b9e550d25e0cb9a4
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,8,1,54.17481789,1705361868,Regular,a9a2c3ae145bb0a323e26520acddb167d5da1930bc6bb54396dcd083ffe5dcd8
0e238b1d7d6d800da9f6023843dde4c79d60fd2c525c919ef7d17a3b74040e9b,1,3,1,54.17481789,1705361868,Regular,7c57ef3d82fc7aa1fc4693ac6f9aea0ff1dc97b009ab541721873d01f5aba900
