tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c1db8646011fd66b5ba9c4697a6ba560260daadda9a41d7ec8c3355034cef2,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
24c1db8646011fd66b5ba9c4697a6ba560260daadda9a41d7ec8c3355034cef2,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
2d83d58eb98ef738e9cdbe5b7b2ad2076d76e5b7371f5d4f320081261589db77,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
2d83d58eb98ef738e9cdbe5b7b2ad2076d76e5b7371f5d4f320081261589db77,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
49becde4e1bbda3d3fb4c93d31dfdff29710f08907b8f18694e871ec8f3f752b,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
49becde4e1bbda3d3fb4c93d31dfdff29710f08907b8f18694e871ec8f3f752b,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
762fe709f4dfc87adc035d11ced3f03a72c25855dd451e91d030b6f3ec2a65e2,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
762fe709f4dfc87adc035d11ced3f03a72c25855dd451e91d030b6f3ec2a65e2,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
a7681fe030da996c9722c43e258445e3d595b608739b4bee8b3ad31c9a485906,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
a7681fe030da996c9722c43e258445e3d595b608739b4bee8b3ad31c9a485906,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
ced66286723cd7eb3af100242d502f01f46d8c0f43710aed60fcd761a42b35fe,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
ced66286723cd7eb3af100242d502f01f46d8c0f43710aed60fcd761a42b35fe,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
d1c30d96ae569df013c2656204e1337633a2fa368beaa63a45d04ba7a513e1f7,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
d1c30d96ae569df013c2656204e1337633a2fa368beaa63a45d04ba7a513e1f7,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
d5078844372a3b1f58c75b449d4514f4cc2a621e2a2b6f50ccf4e214c3f9cba3,-1,1,1,78.18685941,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
d5078844372a3b1f58c75b449d4514f4cc2a621e2a2b6f50ccf4e214c3f9cba3,-1,0,1,0.09773476,1575529508,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
013184ac331c6f541f6b84bc25ee02cff8cf0fe19456a8b261b1c78be0644b37,-1,1,1,78.18685941,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
013184ac331c6f541f6b84bc25ee02cff8cf0fe19456a8b261b1c78be0644b37,-1,0,1,0.09773476,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
12d0d6a0daaf3f126e7e09ca1abfdd25dd6ef230b2eb56d7fe7db693a588301b,-1,0,1,0.09773476,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
12d0d6a0daaf3f126e7e09ca1abfdd25dd6ef230b2eb56d7fe7db693a588301b,-1,1,1,78.18685941,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
3812380496c6d65292ad0a68609b318e58e845ba9d9cb34a1738f5e74d4fb4f1,-1,0,1,0.09773476,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
3812380496c6d65292ad0a68609b318e58e845ba9d9cb34a1738f5e74d4fb4f1,-1,1,1,78.18685941,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
6350511e85dab18ef64d1d7ed28d6776311f88acc62130c7cb3bf7609e57d1bc,-1,1,1,78.18685941,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
6350511e85dab18ef64d1d7ed28d6776311f88acc62130c7cb3bf7609e57d1bc,-1,0,1,0.09773476,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
694b3facc6710b6f16498f8980a1442f81a04f99981c2b8612302292f2c5cf3c,-1,0,1,0.09773476,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
694b3facc6710b6f16498f8980a1442f81a04f99981c2b8612302292f2c5cf3c,-1,1,1,78.18685941,1575529019,Ticket,227cb2548c725c8f84dcecd22b19840bb5dd21c9229860d34fd72c8282dc77ae
