tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,187,1,49.81469409,1597420823,Regular,c74508bc888d8199c2ec6ce32589ec653f651bd99615872c7c85668dfc5cb7a9
a3e59dcbad2edfd7bac8410f66bda2efa217d1193e2922963097e3ce448f7d3e,-1,1,1,48.43365989,1574099112,Vote,b0ebd9cf885ca39602a0ada9d314490d16d7d77676943a96c6f437bc2c65ff58
bf4ae3c6cde565e86675e445ce87b7ebced1b3df3d3f9603d222846e63ef330d,-1,1,1,48.43365989,1573771300,Vote,7ac6bf57b4ea8aa112f9031a6a4a2a2eddbf133732ae09b46d4f3106d9034b2e
3fea4b67f4925f3715e460b436571b8c3b3b8d38f6e8f5cc5e6dedc273035d1f,-1,1,1,48.43365989,1573618617,Vote,94d27cc9eb80b40233569694398d45cc36838f693da4d9d9efbb3b265a98d5e3
15c66a7a88f6bb78b5daf231932fb94835915e52ad9f9732bef36371789aeba1,-1,1,1,48.43365989,1573485207,Vote,10bfd6a4cf0995a6a23956b473b0535a5ca9ba29fb85cc20282dc63b4bfee6c8
97307327f3bbb1dc0c009334dfbf174df4f752b0b991c5efe8a19996853cbcf4,-1,1,1,48.43365989,1573140472,Vote,bbc039f37700b218fb180256701115e0d8270d415e8acfb56176bdd4ca676a9c
717ea874464fe6c665b802480c0bef39899f7f3274f594c5faa86e58701ba6e5,-1,1,1,48.43365989,1573080924,Vote,f4c03307057eccc0c7297606dc5dda3128031a4757a1d8c7be91710657cd06e7
37eb136dce5ca733f336137f3c8528a261b822cbe6851015c04f1c434adbc9fc,-1,1,1,48.43365989,1572879549,Vote,43c1deb2ce151cb6dcc1973a9274cc9b8868fd3f6c8fb2f399c398fac3d352c1
75f6012cc072f905fd4546744d631d8328182d7b258bd53860f7f9e66745092a,-1,1,1,48.43365989,1572755823,Vote,ab3b5d087b8537b75159d5d482ea3bd5d626e57d6b9344d69ac7c47f36e95b9d
fa9db94a3748cf6f6bbef11230b48738cdda6e46ff2e5da870a274e6aeed539e,-1,1,1,48.43365989,1572650438,Vote,059a39b10eab3fd2a97a9dcc9f2cd6973b99ddb14439bc5175d70e8c50cfb420
a69d1acf483fb2a63565c08dca3d94ddd51ec5f462f8a34f147d66c5c5df9007,-1,1,1,48.43365989,1572632699,Vote,c6769bb8f99228a22f4ef34944f1b3e326c89cc2724086950508499e49fe671f
8fd8b97c0249c6b7bf0ccfe2be102b2a27e84ed21fd8c3c91f07a34d2055784d,-1,1,1,48.43365989,1572431036,Vote,8a8c9733793fb64ae0d0a99019a324a79a4a65fa0dca247cf224338acf1e71cd
fcc6cca8e2302d3bb66c9e5c82c0f4e9f63bee163b6b8bf3576346c5d40156d3,-1,1,1,48.43365989,1572258020,Vote,8c77c7bd1ea9b0eb7338a9d9591761b6db898b0a2d364d28ad94b0dd8c5d87b0
02aab44c582a8a7fb372be2d5de17b47a9fe3b031b1cbd831ad8e1086c914a28,-1,1,1,48.43365989,1572245455,Vote,39fba8a9ba6130d2fcb1175d06895222ee30b5127cd879b55963eeae4e305ba5
01d94db4933d996c6c2581867ddf28d63eed5c5a2c1a6e34de61ce10ae07402a,-1,1,1,48.43365989,1572124697,Vote,34d0fad9fd8b9dd0e8083ada15d58b3289f11ac076ea033f30bb3a7e01e5bdd9
710d4999a5d234e174492a3a2026edade631648898960cdf6bb7243171f801c7,-1,1,1,48.43365989,1572102272,Vote,211c45a727c32a834c29994275265cea923612863a0a3c43e0f5dc8ad45032cc
f36e054413d8302b4801e93a40654bbc21e433ab8e9544ff1072b6c6ec45374c,-1,1,1,48.43365989,1572091742,Vote,ab50d7332ade8e95aa49bbfef718aad0cc383b0ce31f257fd577aed1d1e0852e
de515ee63654967af400e45b6fafb5f19d6d4a7c36e066781320f1c572c0b31f,-1,1,1,48.43365989,1572077371,Vote,a7bc4c7e90c58cb6379fddd04801cd2ffb0fbfe1ba8cf054bbc12cccc3a159db
08c0770104b858f19c21beb943438e71deaae7661dd1668ea6d31c04b615738e,-1,1,1,48.43365989,1572000952,Vote,934b4c73943a536f21f73573bf72635ed660b1c921fde6884796660183b4679c
2815fe450ab49a7d32e951368caed1881ca465b7ad38b1c9fc7e795cfc2b3ed0,-1,1,1,48.43365989,1571872517,Vote,36679e9f87210eab4f10aca308f6459ecbdd38db4ea936333c23640d54168ff8
95cc08c74660cef4ee8fff93ffaac601ee04a45f9815554c2d96d8202aead7c9,-1,1,1,48.43365989,1571781202,Vote,4fb664be787d5d610772f0f9137c9da322923fceb2848a96005939de07a00a35
c74508bc888d8199c2ec6ce32589ec653f651bd99615872c7c85668dfc5cb7a9,1,2,1,49.81469409,1571593033,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
10bfd6a4cf0995a6a23956b473b0535a5ca9ba29fb85cc20282dc63b4bfee6c8,1,0,1,48.43365989,1571534020,Ticket,15c66a7a88f6bb78b5daf231932fb94835915e52ad9f9732bef36371789aeba1
211c45a727c32a834c29994275265cea923612863a0a3c43e0f5dc8ad45032cc,1,0,1,48.43365989,1571534020,Ticket,710d4999a5d234e174492a3a2026edade631648898960cdf6bb7243171f801c7
34d0fad9fd8b9dd0e8083ada15d58b3289f11ac076ea033f30bb3a7e01e5bdd9,1,0,1,48.43365989,1571534020,Ticket,01d94db4933d996c6c2581867ddf28d63eed5c5a2c1a6e34de61ce10ae07402a
39fba8a9ba6130d2fcb1175d06895222ee30b5127cd879b55963eeae4e305ba5,1,0,1,48.43365989,1571534020,Ticket,02aab44c582a8a7fb372be2d5de17b47a9fe3b031b1cbd831ad8e1086c914a28
43c1deb2ce151cb6dcc1973a9274cc9b8868fd3f6c8fb2f399c398fac3d352c1,1,0,1,48.43365989,1571534020,Ticket,37eb136dce5ca733f336137f3c8528a261b822cbe6851015c04f1c434adbc9fc
4fb664be787d5d610772f0f9137c9da322923fceb2848a96005939de07a00a35,1,0,1,48.43365989,1571534020,Ticket,95cc08c74660cef4ee8fff93ffaac601ee04a45f9815554c2d96d8202aead7c9
