tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,410,1,40.00160326,1582098560,Regular,d1cd7cf4e5349bbecfac9eceb51d03914afd8a2978ff6671b580ee4b9922e29a
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,170,1,40.00160326,1582086203,Regular,986c1ea86f1eb092f9ef7ce60e6f47a80e733eec2fe546ba1222ea31776bb990
d1cd7cf4e5349bbecfac9eceb51d03914afd8a2978ff6671b580ee4b9922e29a,1,3,1,40.00160326,1581969811,Vote,023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9
986c1ea86f1eb092f9ef7ce60e6f47a80e733eec2fe546ba1222ea31776bb990,1,3,1,40.00160326,1581426006,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
8f8ee4442e1ac64a917ea56ad9fa3d8c33b7b5eb9e93bcdd80def1a8aed3bf38,-1,1,1,40.04029309,1579502736,Regular,224c425ffc5c193488dcf84e80fb9f7ce69b98fa531baeec85a946559893197a
24182f141ade5efe5391bcb3dc60977d31cb84a191e6388025982236ba59a1ba,-1,1,1,40.04029309,1579474568,Regular,ac95e29422abb49369df3e15795f84cdad476febf0ef6ad9b42b8dae04dc4e04
224c425ffc5c193488dcf84e80fb9f7ce69b98fa531baeec85a946559893197a,1,3,1,40.04029309,1579465520,Vote,8f8ee4442e1ac64a917ea56ad9fa3d8c33b7b5eb9e93bcdd80def1a8aed3bf38
ac95e29422abb49369df3e15795f84cdad476febf0ef6ad9b42b8dae04dc4e04,1,3,1,40.04029309,1579433699,Vote,24182f141ade5efe5391bcb3dc60977d31cb84a191e6388025982236ba59a1ba
b6458e21fb0ddc91027f0234aabae9431a97f848a0cae417e8f7bce4d1b765ba,-1,2,1,40.04029309,1579279452,Regular,74a785a858dce85434d9076ccca426081177a0ee6b0dbbb4ee0de5ee51a7f8cd
74a785a858dce85434d9076ccca426081177a0ee6b0dbbb4ee0de5ee51a7f8cd,1,3,1,40.04029309,1579238921,Vote,b6458e21fb0ddc91027f0234aabae9431a97f848a0cae417e8f7bce4d1b765ba
74fcb3ea2266d26d25bd1bc1c5aef2bcc782c375b8d44a9696d8a59bedfc9c0a,-1,3,1,40.04029309,1579133780,Regular,c4eb78c8b6d4a18554951cd93ffaf206e978c1037623efcc308479fa2ae5fb9d
c4eb78c8b6d4a18554951cd93ffaf206e978c1037623efcc308479fa2ae5fb9d,1,3,1,40.04029309,1579080476,Vote,74fcb3ea2266d26d25bd1bc1c5aef2bcc782c375b8d44a9696d8a59bedfc9c0a
