tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,1,1,0.15569281,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,2,1,98.96341465,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,3,1,0.15569281,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,4,1,98.96341465,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,5,1,0.15569281,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,6,1,98.96341465,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,7,1,0.15569281,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8,-1,8,1,98.96341465,1537482780,Regular,a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,0,1,0.15569281,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,1,1,98.96341465,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,2,1,0.15569281,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,3,1,98.96341465,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,4,1,0.15569281,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,5,1,98.96341465,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,6,1,0.15569281,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
a8f4b12890320956adf44106806a3cb327e0a3bb8d7c3c31ae5b17d03fdba430,1,7,1,98.96341465,1537001119,Regular,15ae915a8d6cef49c29e91658d329c2d125b32e9422893986a26039aa5e106c8
