tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,118,1,14.60151952,1604747603,Regular,a7c3f78cb051ea7398c4b5b785694141602298d9b2c51513e5aeee7c01854c7c
a7c3f78cb051ea7398c4b5b785694141602298d9b2c51513e5aeee7c01854c7c,1,3,1,14.60151952,1604624406,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
5491ffd197047359b8fdb0e1b09b126ee5ac0e069028dd2849dcdfdedb2da1f2,-1,194,1,14.60151952,1604245999,Regular,439595b1a11c55c50b1ce1ade91b29ab9f6042c92db8382fe920f896efbf0df6
439595b1a11c55c50b1ce1ade91b29ab9f6042c92db8382fe920f896efbf0df6,1,3,1,14.60151952,1604091167,Vote,5491ffd197047359b8fdb0e1b09b126ee5ac0e069028dd2849dcdfdedb2da1f2
74a55524bfe5ea2cd29ef3e368a5bd27a89df21c00fbe492c0856dad6884f4d0,-1,22,1,14.63062995,1602590660,Regular,784d0d7acc86512cb6639de0554a58ce24eeb8d4d9378ae13b5d3d04613df5e8
784d0d7acc86512cb6639de0554a58ce24eeb8d4d9378ae13b5d3d04613df5e8,1,3,1,14.63062995,1602548034,Vote,74a55524bfe5ea2cd29ef3e368a5bd27a89df21c00fbe492c0856dad6884f4d0
8969a556cab1df5a6423f282eed92af87892e1bb338277e648cfe3173702defe,-1,35,1,15.13224443,1602376004,Regular,f6bf68ba475b93cc614be0d808e75a6d242954ec8243973ca4b986c6f51fd9e6
f6bf68ba475b93cc614be0d808e75a6d242954ec8243973ca4b986c6f51fd9e6,1,3,1,15.13224443,1602350290,Vote,8969a556cab1df5a6423f282eed92af87892e1bb338277e648cfe3173702defe
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,4,1,14.63062995,1601065323,Regular,a4fc0157ed05a4e52ba2fdb991ec41c70ff5f16832a2a6183bd83f361b00a101
a4fc0157ed05a4e52ba2fdb991ec41c70ff5f16832a2a6183bd83f361b00a101,1,3,1,14.63062995,1601025878,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
