tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76dfa2103a18cc9f98bbea484415eb1674fc81cec86daf3ba264fa444005324,-1,13,1,109.80160169,1550873276,Regular,7c8950e8931666506bae0a98341d7f0fe5a7113b816a041e439c5e872deb68a9
7c8950e8931666506bae0a98341d7f0fe5a7113b816a041e439c5e872deb68a9,1,0,1,109.80160169,1550831319,Revocation,c76dfa2103a18cc9f98bbea484415eb1674fc81cec86daf3ba264fa444005324
7dd861bae62ac393eb61ae3f1a4f9d37e821d75b6ef8752a0985f3cf02d9da23,-1,1,1,109.80182169,1550662707,Vote,d203a39614bd764932a0dde86314e19b241e501de0bb13d4e540e198213c50f0
c5469936e6d43a6b7b749414eb2b3b7622adfae4e02b0fe1a19bb32d0049632a,-1,1,1,109.80182169,1548153840,Vote,c80820da0bd571589314391b03951d0efbc6435d2bd28aed1ea2e553054a56f2
5856d0aa2d04c81a1c4ed30bac6f907505c201b59492e80cf8f85c9b08793371,-1,1,1,109.80182169,1547515248,Vote,a64266d7cba947b327b64f0ff3217cdd07fe77f5207fcec128dad7acd1a41742
d6b840008aa6913d23524bb569aa654304b635062305dc692c217f935550f8ff,-1,1,1,109.80182169,1547482845,Vote,9b6bc2523058baa90433023c6c27ca39c8f537d83961750dfe0044b9f30ff668
b17e86d6504bc78ffac1e4de48b8aefef16eb7c0aa685cd25358d2df7208b4f4,-1,1,1,109.80182169,1547467196,Vote,da0f1d300f38041b90beb5091b48d8e3254086a8dbb9c616f2e654467da80b32
99543f75750fb502ef19ae5f793147fa654ba1692bd4b1ae13c15868a0b0a9c2,-1,1,1,109.80182169,1546564470,Vote,70ba4e274dcd29d96531593bb734cdc736aba199f22407892eae85ca27c0c286
70ba4e274dcd29d96531593bb734cdc736aba199f22407892eae85ca27c0c286,1,0,1,109.80182169,1545998030,Ticket,99543f75750fb502ef19ae5f793147fa654ba1692bd4b1ae13c15868a0b0a9c2
9b6bc2523058baa90433023c6c27ca39c8f537d83961750dfe0044b9f30ff668,1,0,1,109.80182169,1545998030,Ticket,d6b840008aa6913d23524bb569aa654304b635062305dc692c217f935550f8ff
a64266d7cba947b327b64f0ff3217cdd07fe77f5207fcec128dad7acd1a41742,1,0,1,109.80182169,1545998030,Ticket,5856d0aa2d04c81a1c4ed30bac6f907505c201b59492e80cf8f85c9b08793371
c80820da0bd571589314391b03951d0efbc6435d2bd28aed1ea2e553054a56f2,1,0,1,109.80182169,1545998030,Ticket,c5469936e6d43a6b7b749414eb2b3b7622adfae4e02b0fe1a19bb32d0049632a
d203a39614bd764932a0dde86314e19b241e501de0bb13d4e540e198213c50f0,1,0,1,109.80182169,1545998030,Ticket,7dd861bae62ac393eb61ae3f1a4f9d37e821d75b6ef8752a0985f3cf02d9da23
da0f1d300f38041b90beb5091b48d8e3254086a8dbb9c616f2e654467da80b32,1,0,1,109.80182169,1545998030,Ticket,b17e86d6504bc78ffac1e4de48b8aefef16eb7c0aa685cd25358d2df7208b4f4
