tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b819a2acf53952a37824bdd442c66268db9c4b01a62123766104441f12a3893e,-1,16,1,33.6923851,1621822905,Regular,8139d1a00badad4f16d9b669b820c3ebabd52cb87fbedb7fc0a5cd5e15a4423e
8139d1a00badad4f16d9b669b820c3ebabd52cb87fbedb7fc0a5cd5e15a4423e,1,3,1,33.6923851,1621784145,Vote,b819a2acf53952a37824bdd442c66268db9c4b01a62123766104441f12a3893e
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,260,1,33.71583428,1620603577,Regular,d138739d686cc853126ebe6843bcf59da01d365a46ec4b90027242fbf81853f4
7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3,-1,26,1,33.71583428,1620260216,Regular,3420c291a08cfd7fb50c643de57d62241359688712c6e66b09255b1e8723cf08
31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3,-1,29,1,33.71583428,1620245910,Regular,9fcda63936032295f7680135f4cdb21043bde27dc5a18e64ac4a7a16eb5b5c02
d138739d686cc853126ebe6843bcf59da01d365a46ec4b90027242fbf81853f4,1,3,1,33.71583428,1619651838,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
9fcda63936032295f7680135f4cdb21043bde27dc5a18e64ac4a7a16eb5b5c02,1,3,1,33.71583428,1619640523,Vote,31ee1a955e13cbae7efd1b5e4f1dfce51b231b79571113d85812e96d048ff2a3
3420c291a08cfd7fb50c643de57d62241359688712c6e66b09255b1e8723cf08,1,3,1,33.71583428,1619171712,Vote,7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3
2da7e32196e974c3c0dc297f136edcd13ea3d576f57b9c736eb1113b5772b17d,-1,2,1,33.71583428,1618287349,Regular,b23e0d194f54920df0ac79f6579c3198e2692ffeb490ba5997c07929390e45a4
5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac,-1,13,1,33.71583428,1618287134,Regular,1a0eef2083ccf581222390869bb3fd3ed630bc57d1b726ed927dfbd6097cf23e
1a0eef2083ccf581222390869bb3fd3ed630bc57d1b726ed927dfbd6097cf23e,1,3,1,33.71583428,1618254163,Vote,5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac
b23e0d194f54920df0ac79f6579c3198e2692ffeb490ba5997c07929390e45a4,1,3,1,33.71583428,1618249597,Vote,2da7e32196e974c3c0dc297f136edcd13ea3d576f57b9c736eb1113b5772b17d
04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3,-1,63,1,33.74002984,1618027500,Regular,d1343aae0b589e52516cde8a39598fedb18eae7957290a0d1498e8bba079e7fd
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,142,1,33.74002984,1617942763,Regular,33ab4ab1552be343708cb779773e3b43e66e91a0b64261c06385a49d742997da
33ab4ab1552be343708cb779773e3b43e66e91a0b64261c06385a49d742997da,1,3,1,33.74002984,1617823357,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
d1343aae0b589e52516cde8a39598fedb18eae7957290a0d1498e8bba079e7fd,1,3,1,33.74002984,1617813145,Vote,04b8492d8c728bb7b4de9f3aaf9f444b6d691ea347e793a87a1936d1d9d818a3
554a7bd59ed2a39cc26e1cdfafa9969ff180e28e83640d2b66f0b8ec86b9fb7e,-1,12,1,33.74002984,1617686028,Regular,f5012da37d0079f5329e254a94f9cc7e115a5d27c272789e03c1a77e415a37e1
f5012da37d0079f5329e254a94f9cc7e115a5d27c272789e03c1a77e415a37e1,1,3,1,33.74002984,1617607582,Vote,554a7bd59ed2a39cc26e1cdfafa9969ff180e28e83640d2b66f0b8ec86b9fb7e
