tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841131daaacf44d60d361faa883165cbc0a8507728f61468b6678399929305eb,-1,0,1,184.15077126,1560549595,Regular,294d5186c9263d7a4cf4daaa0304e682679aba5142a1299ab4bd578f41178244
294d5186c9263d7a4cf4daaa0304e682679aba5142a1299ab4bd578f41178244,1,2,1,184.15077126,1560517254,Vote,841131daaacf44d60d361faa883165cbc0a8507728f61468b6678399929305eb
9119243826530bb07a2f1efde35d61734b27fe91d588833fbd3b8eaa42687dc0,-1,21,1,184.15077126,1560001639,Regular,5f9655e30de7fda6a135743efaef66a9980d78423d1eb9e6c5001fb9719e08e7
b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062,-1,15,1,184.15077126,1559985058,Regular,8f00b9bca61ccdd9f8341ed93be2692492556d87a2b8577a8fea444c55d360db
5f9655e30de7fda6a135743efaef66a9980d78423d1eb9e6c5001fb9719e08e7,1,2,1,184.15077126,1559552187,Vote,9119243826530bb07a2f1efde35d61734b27fe91d588833fbd3b8eaa42687dc0
8f00b9bca61ccdd9f8341ed93be2692492556d87a2b8577a8fea444c55d360db,1,2,1,184.15077126,1559447478,Vote,b6acbf890c0693bdb7b2f291d9becbda884b0ce5754b3b29d5fa9722a8da5062
35eb1ce784296b5c55f8e1d2ec7867cc2bba220cd7eca1f607f00998454ba429,-1,6,1,184.20218531,1558576551,Regular,7cfbe56e25af3acff693814b9ef5d8f61ae4cad9fd43a21d8ad4cae607bf34df
7cfbe56e25af3acff693814b9ef5d8f61ae4cad9fd43a21d8ad4cae607bf34df,1,2,1,184.20218531,1558535241,Vote,35eb1ce784296b5c55f8e1d2ec7867cc2bba220cd7eca1f607f00998454ba429
0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504,-1,2,1,184.20218531,1558395382,Regular,d2d89a870e3f244436a142f2d68ea73e48c621ae308ff9625d5580336181826f
1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed,-1,19,1,184.20218531,1558382345,Regular,a9a5630cc0f84953e7e5d5da801a7f1fc5a50848276dbaa3c2e3627ba55f2d3b
d2d89a870e3f244436a142f2d68ea73e48c621ae308ff9625d5580336181826f,1,2,1,184.20218531,1558194922,Vote,0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504
a9a5630cc0f84953e7e5d5da801a7f1fc5a50848276dbaa3c2e3627ba55f2d3b,1,2,1,184.20218531,1557898526,Vote,1f5b52284f1eb82a5decd71de1f6018580d1ddcaf6056df2e0fc967f616318ed
c76bbed7ad267fa8a9c395fc03df0f3c96bd73cbde72abdabecae02b09f1c451,-1,6,1,130.27057403,1557776256,Regular,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,1,20,1,130.27057403,1557776078,Regular,c76bbed7ad267fa8a9c395fc03df0f3c96bd73cbde72abdabecae02b09f1c451
