tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8c47a1e369ee79b8710643253f0a7f6a3a1fd220d83d574fe3c72d4b181c6c,-1,13,1,192.59246218,1564560910,Regular,d8ed84e154be8a54f1dc681a06948b21afa8bd82665b300bb2799e2652dd21a1
d8ed84e154be8a54f1dc681a06948b21afa8bd82665b300bb2799e2652dd21a1,1,2,1,192.59246218,1564354667,Vote,3d8c47a1e369ee79b8710643253f0a7f6a3a1fd220d83d574fe3c72d4b181c6c
ca2aaf4d2be50dbbc309569c483cdc82f925d7f5ce014e622452d7f7fe3fa8b7,-1,3,1,195.62877157,1561849999,Regular,57611d6eeda9dcff6d76bab6760de7327e0e5b8246b3393e808d916fecf254a8
57611d6eeda9dcff6d76bab6760de7327e0e5b8246b3393e808d916fecf254a8,1,2,1,195.62877157,1561797435,Vote,ca2aaf4d2be50dbbc309569c483cdc82f925d7f5ce014e622452d7f7fe3fa8b7
f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f,-1,1,1,195.62877157,1561748298,Regular,d3453b76b5a6568c65fb7184340844c49651d10ecd59ce7b43fc0a4bf50bab85
d3453b76b5a6568c65fb7184340844c49651d10ecd59ce7b43fc0a4bf50bab85,1,2,1,195.62877157,1561715695,Vote,f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f
9ef69b4ae562106e45134e508116250758f8ba4fdf964834f26c1952395dc64e,-1,0,1,192.64075311,1561706528,Regular,386b50c33e25bbaa2deb9e7ec1072284206d158e7fd8c640ffadb24e3e213c03
386b50c33e25bbaa2deb9e7ec1072284206d158e7fd8c640ffadb24e3e213c03,1,2,1,192.64075311,1561664132,Vote,9ef69b4ae562106e45134e508116250758f8ba4fdf964834f26c1952395dc64e
e63d179bf8a1dfdd408ea12700222641a97eb50bd35500ea573b8afa3a6279c7,-1,0,1,195.6785996,1560777662,Regular,6a47d8e94dcaf99c6dcd635cffc5e394f971835cab242b175d0adede0d4b9b60
15690e7deab76e58d34bcf59a47cfacd894430e03b39dd783384e98291a23621,-1,1,1,192.69058114,1560751880,Regular,eee5fa10b9d635598e28936dcc7c9cb62c5d76ae772488d8f91138c9e3de7f34
6a47d8e94dcaf99c6dcd635cffc5e394f971835cab242b175d0adede0d4b9b60,1,2,1,195.6785996,1560743554,Vote,e63d179bf8a1dfdd408ea12700222641a97eb50bd35500ea573b8afa3a6279c7
eee5fa10b9d635598e28936dcc7c9cb62c5d76ae772488d8f91138c9e3de7f34,1,2,1,192.69058114,1560701051,Vote,15690e7deab76e58d34bcf59a47cfacd894430e03b39dd783384e98291a23621
0c20971fcee161f1421f2e8f347503e588dc7dc97675da0878268a08d9423ab4,-1,0,1,194.06385692,1559974478,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
821ec90215d603b66bce64f8f23e8f507ca7b65b5aedf2e08ade194bff13d73a,-1,0,1,194.06385692,1559973989,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
9c7a0e88e1c9ffc1dffcfd03980e25f395f01ba741da9d97b8db27d089d96fcf,-1,0,1,194.06385692,1559973802,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
0655815856592c48ed48c401a66a4046f1770898721018970ecf55107c54ea81,-1,0,1,194.06385692,1559973747,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
0c491fc4e9194e6ee44485a42e8da4439f0019f4def491f4f00b0aa732ea27b6,-1,0,1,194.06385692,1559973747,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
510bf6f7988d1f6d02e7841f8c1932b6a35c15485816353abce656282419f574,-1,0,1,194.06385692,1559973747,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
48fa0564bb2cbf0de64073ed3db44926ac85f1d174b6f54b189f853ea448b0f1,-1,0,1,194.06385692,1559973465,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
88ee275de40b12aed0382e2400cf87aa7005a71d6e97da7220f3cd64941b11f6,-1,0,1,194.06385692,1559973465,Ticket,578388e5bad457050c06d1c9a76bda7ea0527e68abd34911ed6a9beb979207e2
