tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,131,1,30.70200151,1591076186,Regular,444f5d39ea74cc331de6fd79f955d946ff991ca2da5037ad70a039b89ffc1008
444f5d39ea74cc331de6fd79f955d946ff991ca2da5037ad70a039b89ffc1008,1,3,1,30.70200151,1590420296,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
5bb854256de8e4e08e052555c16c2ae9e3bb9f674e6bfd77949414ca9a237d10,1,3,1,30.70200151,1589625623,Vote,0000000000000000000000000000000000000000000000000000000000000000
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,98,1,30.70200151,1589265228,Regular,a91fd09a747f05b0db2cf404b031f6c2fc8ba12aeafd230cc52664caeb7aff5c
a91fd09a747f05b0db2cf404b031f6c2fc8ba12aeafd230cc52664caeb7aff5c,1,3,1,30.70200151,1589161703,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
aed5cebc275a99ad63b291abacec9a9aa16875de227d29cc91316ee368bcbfd9,1,3,1,30.70200151,1588668306,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,117,1,30.70200151,1588544952,Regular,9d66e8f1d24179ac65b3b0cc2c647eab3e4911d04fd3484957ce93ac45bbe60d
9d66e8f1d24179ac65b3b0cc2c647eab3e4911d04fd3484957ce93ac45bbe60d,1,3,1,30.70200151,1588360614,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,20,1,28.60570017,1588031541,Regular,8b051b460e7dfad8218a627ab55d2eed9cda7da473958fd76c35cdf167ceffcf
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,19,1,30.73720492,1588027088,Regular,d0eff8f393ad8734061565948a2fb3b04e37947e1057a8aeec0e4b20ecf57e6e
156e8b83bec2b49aed4ca18982e6a95d8ac0355a813192af6b213b7bfe49610f,-1,1,1,30.73720492,1588024469,Regular,fff1a3a5b9569361de7530fbe226fcad81fcfac2b71125b4ec76e2a48e9b1b14
fff1a3a5b9569361de7530fbe226fcad81fcfac2b71125b4ec76e2a48e9b1b14,1,3,1,30.73720492,1587989265,Vote,156e8b83bec2b49aed4ca18982e6a95d8ac0355a813192af6b213b7bfe49610f
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,132,1,30.73720492,1587932324,Regular,25e1fa0c816dddc507ce0e2cb0bc4a6d2d8259779fb5ac853e29e8b9379362bd
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,52,1,30.73720492,1587925790,Regular,e8a723cfdfb21d5a5721d07892c7855094381b3a27736705abe2ce6bd23bbf79
d0eff8f393ad8734061565948a2fb3b04e37947e1057a8aeec0e4b20ecf57e6e,1,3,1,30.73720492,1587911390,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
8b051b460e7dfad8218a627ab55d2eed9cda7da473958fd76c35cdf167ceffcf,1,3,1,28.60570017,1587895978,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
e8a723cfdfb21d5a5721d07892c7855094381b3a27736705abe2ce6bd23bbf79,1,3,1,30.73720492,1587822020,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
25e1fa0c816dddc507ce0e2cb0bc4a6d2d8259779fb5ac853e29e8b9379362bd,1,3,1,30.73720492,1587800062,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
