tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,266,1,290.29967095,1597421175,Regular,cd88e8a58a66e4553b0e2bb7fa8694650d3b3bfa3a5b5676a9c867d219c479bf
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,274,1,290.29967095,1597420859,Regular,74fb59e48ac080af87e2bca59be82d75a23171f60604ae79fbb918fbe63281a5
3da2e5373c2a6f6bf81134022efb362e1b1c6e253133221fc50591eaf9b7e13d,-1,0,1,288.91863675,1597403835,Revocation,c30462f3b4b15b7310b6327d265d656570318d254260c99f72dd15dda7aee262
6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f,-1,0,1,290.21578057,1576318520,Regular,9eaeb883ffea4682e54a1d4a9afdc0713dedf95e031cd0838316320243180901
6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f,-1,11,1,290.21578057,1576318520,Regular,da8cf2d42dc805939d393f3affb85c75950bad8224940705dffef6d27c67b638
da8cf2d42dc805939d393f3affb85c75950bad8224940705dffef6d27c67b638,1,2,1,290.21578057,1576271662,Vote,6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f
9eaeb883ffea4682e54a1d4a9afdc0713dedf95e031cd0838316320243180901,1,2,1,290.21578057,1576270204,Vote,6d2beb5dc0f0f4778f814f59a7006453f70a316bd0d00efe0490560fe28bf10f
33b8d918313d9e73e08b66833a0d6b5881cef4259840ac707700fe47a1daf7fe,-1,1,1,288.91863675,1574600548,Vote,b19a24208e48193ff7b0d0dec5c3f75898b95c6f8af0c8684a9d044a5752d051
d61ebfc53d6d4547404c1f7961b8a0396d31a6f1603178ca5de8a17592a67f08,-1,1,1,288.91863675,1574400714,Vote,29d057d693ffc24e844a63b1c7274dadec5b77564a2ee7c33c398d72da6546ed
5eef18292542a5633d9a183b3b163acf957455fe9b4effefa3151283da115e48,-1,1,1,288.91863675,1574368843,Vote,6cf869420a88d8804c27f93d2986a208439003bc15ae2e2f5a7c5a5162696ab2
b73ea9628acbb9bc858f54e616ec08bed4e1ca1bf9c1962d57de4377b90f33ce,-1,1,1,288.91863675,1573259297,Vote,de8d96b28f7278960dbdf4498b5ce57f7b2c6281e4b0d4a64d7078db761dd369
35a28b0c287419c29c08f3a433360b43849069759f95864d6b701715436948f5,-1,1,1,288.91863675,1573071300,Vote,51db06f9eeb8a79143e0d9e2be97834807ab3a970a2e222df7ffa6171a53e721
0ac78f4fb1af238a63ec66a715c97759de15b0427a583112ef0219b96b9c39ea,-1,1,1,288.91863675,1572932309,Vote,eeed75172701a989234951bb6bffa7941f04adccc30a74b17d4205d202604e06
2de58a035d73ffd62963aa07dfb6270db223cdea1be4207c5a6d3c006026d1df,-1,2,1,290.29967095,1572824904,Regular,54b9f194b02b4cebd9d6028642413f421756a4baa489138d12b77cd0f54eb356
54b9f194b02b4cebd9d6028642413f421756a4baa489138d12b77cd0f54eb356,1,2,1,290.29967095,1572798913,Vote,2de58a035d73ffd62963aa07dfb6270db223cdea1be4207c5a6d3c006026d1df
ada5964981f3575c96fa1b3543082f1a7bf88428f093a17ee6a70e17419c3011,-1,1,1,288.91863675,1572593267,Vote,4081de88da61144966a4b825e0bf53493fea556a98cf10633590e0f73ebb88cb
4268de0c150983239e4c4230046c7561a2fe290de78db0eeaf810befd4a03813,-1,1,1,288.91863675,1572424552,Vote,454cdc7c684049476af56677aa314ad3b35ed12d9c017bce193d3907784e16a6
b53e87452b9023de7d4673636446ba410d5db00e5310cabe18fda33458d30e10,-1,1,1,288.91863675,1572408206,Vote,52844f7baa994bbcf2345f268afed18e6af320dffa24e2f3ae8ed97897d0f829
201fa94a5ad2a71ddc0b4e5eab01da602c83490e165739c1a0a81fb8b7242b76,-1,1,1,288.91863675,1572350714,Vote,630d736498197589b5e500d1a4514fa849cfe41e7f59f40791b03f6f9427ba3b
b0d5f6c37963e15a1113734e0284203f1b3640aeee327c2004123cc16d85f1d2,-1,1,1,288.91863675,1572189170,Vote,0571d8353dfa63f063bc0c2ce923b840d3220d7d5e80d6d1bf353cabc319c69d
6a58f15d9264b9a7387359225ba0d3324537e12c0edd0f6ae4d6042449363f59,-1,1,1,288.91863675,1572083625,Vote,4e31eb9a651a8fc697b098a790ed4efee32e4080241da5bf5dc8d886a8997023
f0bcbdfffc0406a0ae1c89d9a2f0508383874f47df584e2cbc0330cd34fd586b,-1,1,1,288.91863675,1572028470,Vote,0b04e499411b837e67ec6857e3c6509bf75bec42f4556d864917a17efcbe7f81
74fb59e48ac080af87e2bca59be82d75a23171f60604ae79fbb918fbe63281a5,1,2,1,290.29967095,1571994674,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
71835348f339373f67d053a073dd33815424706bdbb5635a2c54ef9f0a1e33d9,-1,1,1,288.91863675,1571924228,Vote,82559c3b0307fe5da7e631f6a2a41658f5b990e44eb0503421af86cbff963614
df8275150138e984f240e684dd65ef265aacf4bd309717092c8f96d42d8f00ce,-1,1,1,288.91863675,1571790553,Vote,c838089e7790d368052a615d4dbb779f7e55b8da7ac6992efedc63dbbca16a20
b47564d8fe1f79f3f22eefd0b98a300818defa40e5fb6b89cefccb7692a503e7,-1,1,1,288.91863675,1571698053,Vote,6413e84b53034d6eb0fdebc5f02a099866cafbd38741313b12dceea1b88bc692
c4c9898f934d636f21baadf1af518dbeba1383fc9ba82fb65bc767d54294a349,-1,1,1,290.29967095,1571615343,Regular,84925773d3ee0a8af4a4947133db9982147e4c80885c1c46119e43205744310e
