tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df43e65027288bd5121af926d27c3eb5d23c179078e87975e1410c4489cf887,-1,0,1,20.69987435,1707049744,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
bb8d246cedd0ea26c0e38e8a9f0f38556a947a823c18668f70b702c277170315,-1,0,1,20.69987435,1707049744,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
ca3cfea0ceca0c1f290f98bf4e98f7a7a2032845246b97e1be46991ca9361b4f,-1,0,1,20.69987435,1707049744,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
1b07d80fb623bd05e24504fd87fd330cf281a8250c71270ff854fa1edb3bd104,-1,0,1,20.69987435,1707049725,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
19a928b7164b2db3850667fc862684b3d85cd8d09c739e18bdda19c59df52775,-1,0,1,20.69987435,1707049673,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
f80daa1cb08d387070c1486a543b2544d93b12d7145c57e8ad2e0f32a280fac8,-1,0,1,20.69987435,1707048693,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
374201f9b5373c4d39cc3e8cafa1f7bac77e0034451c698f95215d37595329d0,-1,0,1,20.69987435,1707047112,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
7d8b331da117ff622df45fcf26e7c81bbd6d78e8eea108ac0470ce14a1208222,-1,0,1,20.69987435,1707047112,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
ba8e53c0219a82823368b9d22af6c1267919c053b7733151fd7a51afeb1527dd,-1,0,1,20.69987435,1707047112,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
c6466422b55bd8cb6e0c36412c18216c99e0b55ec406bc2a615dd4e78fb376fa,-1,0,1,20.69987435,1707047112,Ticket,056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,9,1,20.69987435,1707046793,Regular,bb8d246cedd0ea26c0e38e8a9f0f38556a947a823c18668f70b702c277170315
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,4,1,20.69987435,1707046793,Regular,f80daa1cb08d387070c1486a543b2544d93b12d7145c57e8ad2e0f32a280fac8
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,6,1,20.69987435,1707046793,Regular,19a928b7164b2db3850667fc862684b3d85cd8d09c739e18bdda19c59df52775
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,5,1,20.69987435,1707046793,Regular,1b07d80fb623bd05e24504fd87fd330cf281a8250c71270ff854fa1edb3bd104
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,8,1,20.69987435,1707046793,Regular,3df43e65027288bd5121af926d27c3eb5d23c179078e87975e1410c4489cf887
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,0,1,20.69987435,1707046793,Regular,374201f9b5373c4d39cc3e8cafa1f7bac77e0034451c698f95215d37595329d0
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,1,1,20.69987435,1707046793,Regular,7d8b331da117ff622df45fcf26e7c81bbd6d78e8eea108ac0470ce14a1208222
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,7,1,20.69987435,1707046793,Regular,c6466422b55bd8cb6e0c36412c18216c99e0b55ec406bc2a615dd4e78fb376fa
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,2,1,20.69987435,1707046793,Regular,ca3cfea0ceca0c1f290f98bf4e98f7a7a2032845246b97e1be46991ca9361b4f
056eb2112c6ab0f402da8f82a3d379bd1b3b0c6119bcf69a4fd3ccf81478b0d1,1,3,1,20.69987435,1707046793,Regular,ba8e53c0219a82823368b9d22af6c1267919c053b7733151fd7a51afeb1527dd
