tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bb2075a034c99d0cea83fbb922c9d71913e11d6d97939df487ad8614979e60,-1,1,1,106.423873,1550591878,Vote,b22b70f204a8d55a079cd13493ac5f67a1d23db4e2ae6663c9892d4a40e5a118
910e1b3862591f4234405863bc39ecb8f6745d61c56929007d0d7488fb094926,-1,1,1,106.423873,1550540533,Vote,954d2a07f2ae34d66e3c29df218922398e25ab7271714b5dad2fe7cd0be63281
13ba4669f62c218c56d9ed0ca1db3c8ca9fa7d520b3e8549d9122a2a912a0216,-1,1,1,106.423873,1550030002,Vote,fa834419f2ff28b389643d8e1d58a9e5e33799063fc8495f6a4656e8ec532be3
27b3e7cffa82b63d447f7302e40ae8187797104249cd6e083262bd502ae40f74,-1,1,1,106.423873,1549717514,Vote,3bc97c26c851123ad169a79bbd47971a90151be2d8a022a92150650b4711b7a9
18e096234302a19e119e23f881b432df7ff125a33f262051a0fb68ca6097c5ef,-1,1,1,106.423873,1549534644,Vote,752f2029ab64f86ea3777768a045d8e6f0cea27d03e072f237715ebbecfc6912
eef7eab231c2de93816022583f44f1dde5e106322673a9750af0442aa626fa33,-1,1,1,106.423873,1548780485,Vote,052ff2502d60034a98642cd3824369d65a9527984129f83882c3a47f099362bf
052ff2502d60034a98642cd3824369d65a9527984129f83882c3a47f099362bf,1,0,1,106.423873,1548613814,Ticket,eef7eab231c2de93816022583f44f1dde5e106322673a9750af0442aa626fa33
3bc97c26c851123ad169a79bbd47971a90151be2d8a022a92150650b4711b7a9,1,0,1,106.423873,1548613814,Ticket,27b3e7cffa82b63d447f7302e40ae8187797104249cd6e083262bd502ae40f74
752f2029ab64f86ea3777768a045d8e6f0cea27d03e072f237715ebbecfc6912,1,0,1,106.423873,1548613814,Ticket,18e096234302a19e119e23f881b432df7ff125a33f262051a0fb68ca6097c5ef
954d2a07f2ae34d66e3c29df218922398e25ab7271714b5dad2fe7cd0be63281,1,0,1,106.423873,1548613814,Ticket,910e1b3862591f4234405863bc39ecb8f6745d61c56929007d0d7488fb094926
b22b70f204a8d55a079cd13493ac5f67a1d23db4e2ae6663c9892d4a40e5a118,1,0,1,106.423873,1548613814,Ticket,57bb2075a034c99d0cea83fbb922c9d71913e11d6d97939df487ad8614979e60
fa834419f2ff28b389643d8e1d58a9e5e33799063fc8495f6a4656e8ec532be3,1,0,1,106.423873,1548613814,Ticket,13ba4669f62c218c56d9ed0ca1db3c8ca9fa7d520b3e8549d9122a2a912a0216
