tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98819a274dd14bf9053cfc419d14d8f8f5aa497a98305109d61a0c9102df1fc7,-1,3,1,23.43673997,1600169542,Regular,f851796a0e0275051f1f57621a1d7278d0a56850348c992c6160aefa7a17a976
f851796a0e0275051f1f57621a1d7278d0a56850348c992c6160aefa7a17a976,1,3,1,23.43673997,1600133290,Vote,98819a274dd14bf9053cfc419d14d8f8f5aa497a98305109d61a0c9102df1fc7
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,128,1,20.65895402,1598897090,Regular,0fbe417f12e6a97c9f58c937f412b4f046cfb5795dda4d37dd6b2c3f2d6fdd5e
0fbe417f12e6a97c9f58c937f412b4f046cfb5795dda4d37dd6b2c3f2d6fdd5e,1,3,1,20.65895402,1598785964,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
17e324ea0624692d6787d24c5b77089849f6241d637791e7620ec84991956111,-1,0,1,23.43673997,1598266359,Regular,8c0545b0a558140dae91e4905ee1a70ac7ebe14159a5a1c9923fea4b3aebd011
8c0545b0a558140dae91e4905ee1a70ac7ebe14159a5a1c9923fea4b3aebd011,1,3,1,23.43673997,1598230892,Vote,17e324ea0624692d6787d24c5b77089849f6241d637791e7620ec84991956111
628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a,-1,7,1,23.46778311,1597852973,Regular,ea9ec5002231d741e7fb16ceeb0f6caf6b1877beb134cb332220c1d66bf145ca
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,52,1,23.46778311,1597564318,Regular,4474ac7ade3b9ac82c2b3556fa1234079082cd3aad7e18189b8e7c2c2f894c39
4474ac7ade3b9ac82c2b3556fa1234079082cd3aad7e18189b8e7c2c2f894c39,1,3,1,23.46778311,1597460746,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,18,1,23.46778311,1597439902,Regular,b332d04b842f912919dd7987fbdde301cfef0e16cea32d98751f04b3f216f11b
ea9ec5002231d741e7fb16ceeb0f6caf6b1877beb134cb332220c1d66bf145ca,1,3,1,23.46778311,1597385019,Vote,628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a
b332d04b842f912919dd7987fbdde301cfef0e16cea32d98751f04b3f216f11b,1,3,1,23.46778311,1597331257,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,214,1,20.68998388,1597293509,Regular,59acbc0b2f8df86de867439c22a93ef754b126a6ee91dbf40ba65bfc411a2b5a
