tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d22678f2023c4b4626908c1eebe9f0fd2ef466a36e4fc7696e6d212ea463ab,-1,0,1,191.07531091,1566190612,Revocation,f337f3309bc30f0a31d5f467975be5fcb9cb370abdb14393b2322e813f98703c
d52e40df3232d6856ce27510739e86d52fa606fe368caf8100e9ab4e87c91c64,-1,1,1,191.07531091,1564278340,Vote,15de995440a98e03cc8ddb8a0a7b5d4793879fd380923a86cf95620b9031bf7d
e94b40d5ffc1209b956f6e4727e551db6f85d274657e297bd269b8a00f1e7a6f,-1,1,1,191.07531091,1564118761,Vote,cd025bdaca0bef26363197601b098212ae85018e60a497cc6ddb4b52076459f0
9eada1d1da300755a1222176b82cc576383657b3a1f4ca941dbcff7683441807,-1,4,1,192.64075311,1563271411,Regular,d60ddfa41b436c697cfdc01602ed8b54ead91452c8527d9f3c8bdec25d9417ea
d60ddfa41b436c697cfdc01602ed8b54ead91452c8527d9f3c8bdec25d9417ea,1,2,1,192.64075311,1563239507,Vote,9eada1d1da300755a1222176b82cc576383657b3a1f4ca941dbcff7683441807
036644d07c047ab5b0fbd676e1e41ca589b4eb455609be7cf2a7025085a18cfe,-1,1,1,191.07531091,1562914195,Vote,8a0a9a9611535fa61fe55c1bcb370ff10b5f96c45c24858e44a0dc07f37dddb0
faba2211270225902c7d22f60ea7b76faddd7e651dc38e01c65d0c523538cb89,-1,3,1,192.64075311,1562560453,Regular,aad90b8b77a7b07b191f9dddb8f75c8f6f86d90297cffadcee9f84e28cdfd289
aad90b8b77a7b07b191f9dddb8f75c8f6f86d90297cffadcee9f84e28cdfd289,1,2,1,192.64075311,1562520752,Vote,faba2211270225902c7d22f60ea7b76faddd7e651dc38e01c65d0c523538cb89
4b595b66b1ac47f1d112619b8a093d2fadd820458b00f9d3b1e1c89f038bf020,-1,0,1,192.64075311,1562482627,Regular,8964e3c6a7140fb2020b588705e63df59899d9212038a0541b6c3056f0770215
8964e3c6a7140fb2020b588705e63df59899d9212038a0541b6c3056f0770215,1,2,1,192.64075311,1562448504,Vote,4b595b66b1ac47f1d112619b8a093d2fadd820458b00f9d3b1e1c89f038bf020
d0ef6df5d62c310f0b6f11e87a7c330e2433c58ea92920e6b6b64cc29891ffab,-1,1,1,191.07531091,1561878393,Vote,07390844b9836b8d7a1b588096234e1324fba8ca1af1e6cb35adcc0467edd355
481c556eebe63390ee6a84eb1462ccac4e350bde2f2166e4044537fbe580ba0d,-1,4,1,192.64075311,1561829029,Regular,b58c446d45d02e3dce02d0d0969c9a6e40557224a86c023cb2d841ec50cad9ef
b58c446d45d02e3dce02d0d0969c9a6e40557224a86c023cb2d841ec50cad9ef,1,2,1,192.64075311,1561774320,Vote,481c556eebe63390ee6a84eb1462ccac4e350bde2f2166e4044537fbe580ba0d
c45b685b8a12e68d14042998334309e35748c49807a5b51e87256822020948aa,-1,1,1,191.07531091,1561687706,Vote,5c816ecbc98285eed66ddc48c902b4e36eb29265d13de43347f5f2a3dc669336
994a31378a1a18db250af14fb8cae2572724f6e2dd8c99bc2e272a6aaf825134,-1,1,1,191.07531091,1561658468,Vote,2156c6f9a7127636048bdc3fd85392f9c7df0c9865b9080795e90a99539ae4e4
d6d97c1a8cb2b6f58dc6b3add0bcd79bb99c1a21d71f31f5ec2692f7784f02fd,-1,1,1,191.07531091,1561465938,Vote,45982b77a01a47e5e7b5cdfeb1586662de589e42d53700e1c9b0b2de2e9b1c03
f77a01c93fac3c755785538063d670a308f6d1cb50db70cae38a5ee1cf7bef23,-1,1,1,191.07531091,1561377420,Vote,c6ecfa36ce74c3d0fdbeba51e79567aa74e0eb41433050c7ae5ee9f7bdd2ba67
3007adcac6c1073ff31aa3d8dceedf5a00012043d834ffc48944ac6912d31ac7,-1,1,1,191.07531091,1561335596,Vote,80f4e1e67529e093688f1f2156c9f60cf241f223f81c6765495345a15dd844e5
174e7dafd54b3ef454c9adf073e99a71dea0eda97c72e21de6475f228c393955,-1,1,1,191.07531091,1561176447,Vote,ca5db4830e19ec6bf54d6f0d13f51cd5d3d4c6b7610d402b130f5ac227abd1c2
429b98c41a793e31c2ebfa31944d2cad3d94ed2b55e9f5d8fed537623808dcc6,-1,2,1,192.69058114,1560950765,Regular,a41c8a4b2df34552b0ed79eb1e05f910a2c499450cd545610fd3aa31cd245572
