tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,121,1,30.76611213,1540673635,Regular,b751dc09c82eff74cbe03bde30fe6514b7211f11de831467015556267620927c
b751dc09c82eff74cbe03bde30fe6514b7211f11de831467015556267620927c,1,3,1,30.76611213,1540638139,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,329,1,30.83182423,1539034416,Regular,e7b7d8b9fc23186c0f794ae2037cc7596a27cd1739df7fcf57e4ddd15e7604fb
e7b7d8b9fc23186c0f794ae2037cc7596a27cd1739df7fcf57e4ddd15e7604fb,1,3,1,30.83182423,1538391258,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,128,1,30.83182423,1537283805,Regular,a8d82b7aa84024e66f7c9510d7f3645c5d072e9946a1e258849499e545e9734d
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,116,1,30.83182423,1537283805,Regular,8532550895ff2d23bd6008b82e4eb4992d8d5e7fbb07cfac2a5e00cb546fc445
8532550895ff2d23bd6008b82e4eb4992d8d5e7fbb07cfac2a5e00cb546fc445,1,3,1,30.83182423,1537083812,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
a8d82b7aa84024e66f7c9510d7f3645c5d072e9946a1e258849499e545e9734d,1,3,1,30.83182423,1536958831,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9,-1,86,1,30.89962794,1536567223,Regular,6c457e74a836f225ecb40266be679ad3cd53244f9d99b6a5c13ab4276640ad8c
6c457e74a836f225ecb40266be679ad3cd53244f9d99b6a5c13ab4276640ad8c,1,3,1,30.89962794,1536533563,Vote,0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,39,1,30.89962794,1536090925,Regular,8e60c894bd18493130aaadb0e918ce6f5cea81fc9567e2322cc51a5ab848e90e
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,498,1,30.89962794,1536090925,Regular,0797dd283965bc03603f8e63e47b8fcdd9db64ca9f8c59ae64561dcfa57bd1ca
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,210,1,30.89962794,1536090925,Regular,5493519f07ef55ce985f9a1d80ba755b5ebb9d5407011cf2a4fd2cb8b6072b52
8e60c894bd18493130aaadb0e918ce6f5cea81fc9567e2322cc51a5ab848e90e,1,3,1,30.89962794,1536043952,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
