tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c38cb3c5170a7df30033c3571c8ec4ba9e0349210ebfdf61d9599e659bb357,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
13c38cb3c5170a7df30033c3571c8ec4ba9e0349210ebfdf61d9599e659bb357,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
1ddc76245b3a308fd373986545bc9de657cfe09be02a7c574404159b558e39d3,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
1ddc76245b3a308fd373986545bc9de657cfe09be02a7c574404159b558e39d3,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
41808c7295932bb82d27b62dc6f072b75e2f677a2d4125dc092b1b640afefc9c,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
41808c7295932bb82d27b62dc6f072b75e2f677a2d4125dc092b1b640afefc9c,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
4e8ac2ddc3aaa8e476c86e08d614aae2f87fbe57572655d287b3eb753eeb72fc,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
4e8ac2ddc3aaa8e476c86e08d614aae2f87fbe57572655d287b3eb753eeb72fc,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
5a2d4cac15e2e6b88d3365bb9d4c2b649bbe4f51a4dec393ae787a7da6b76fdb,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
5a2d4cac15e2e6b88d3365bb9d4c2b649bbe4f51a4dec393ae787a7da6b76fdb,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
6c0157c2e46cc184082bfd618821af1ae32c154f4d287b805fbe7c1dfea83c45,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
6c0157c2e46cc184082bfd618821af1ae32c154f4d287b805fbe7c1dfea83c45,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
83ccb429800a464d16d3013ae0fb483e789850e93d979d0c4c89dd4bed06c685,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
83ccb429800a464d16d3013ae0fb483e789850e93d979d0c4c89dd4bed06c685,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
87d73bd4841ab38c914ed8e5588b2a1fab0700f2b42c556d293942913d52dc7e,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
87d73bd4841ab38c914ed8e5588b2a1fab0700f2b42c556d293942913d52dc7e,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
8ec113878ab58bfc55a775f626bb8cb8213016db2ba6694ed5affc73f09c8b79,-1,0,1,0.03259715,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
8ec113878ab58bfc55a775f626bb8cb8213016db2ba6694ed5affc73f09c8b79,-1,1,1,24.1190791,1659989609,Ticket,ab412ba76b93a68aa639be2106ad4bc34b3ae9cbe25516c84a3b3873af128733
