tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,15,1,19.5383824,1615612962,Regular,6d99405d2da18c41da3025da4f1e52e2f035fe5441e563a74eba09436c587fe9
eb30a4e6e9bb6d2289f954f3d5dc9476080e752856d669c632f44d4853e0f402,-1,1,1,18.30363112,1609147006,Regular,e3419208a75ef5c7c808dae6255aae709d55a4086b96ad2117063cc4f1f07f7e
1029f04e98a1714ad11f8c35d87d52a4ad6d52a3e6ee8ddde77aaf8255118c32,-1,5,1,18.30363112,1609144904,Regular,8ac7b987a20843447c5ef9943dd5686aeed5745b3d7bd722bf3258d162ce2f68
8ac7b987a20843447c5ef9943dd5686aeed5745b3d7bd722bf3258d162ce2f68,1,3,1,18.30363112,1607612390,Vote,1029f04e98a1714ad11f8c35d87d52a4ad6d52a3e6ee8ddde77aaf8255118c32
e3419208a75ef5c7c808dae6255aae709d55a4086b96ad2117063cc4f1f07f7e,1,3,1,18.30363112,1607178412,Vote,eb30a4e6e9bb6d2289f954f3d5dc9476080e752856d669c632f44d4853e0f402
447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8,-1,87,1,18.30363112,1607092881,Regular,d3962074243c2c0b8922b10c51b177a3ab49a062bedc47e2ff4aa4564d1eaa4d
d3962074243c2c0b8922b10c51b177a3ab49a062bedc47e2ff4aa4564d1eaa4d,1,3,1,18.30363112,1607003558,Vote,447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8
6d99405d2da18c41da3025da4f1e52e2f035fe5441e563a74eba09436c587fe9,1,3,1,19.5383824,1606590891,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
a613ed1f04b1c5c6d687c8dafab5d07dca4f76fa676c81e82ce4872e9d693cf6,-1,4,1,19.5383824,1606346074,Regular,93feb3e25ff906a61d78e5b50f180efcbbcca44789f9b16a4881d9bda4ec995a
93feb3e25ff906a61d78e5b50f180efcbbcca44789f9b16a4881d9bda4ec995a,1,3,1,19.5383824,1606258454,Vote,a613ed1f04b1c5c6d687c8dafab5d07dca4f76fa676c81e82ce4872e9d693cf6
b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51,-1,12,1,16.89427075,1606091884,Regular,b007ec4fc816e2de7aa31ab3ff9cf8021830143ca23e969b0f957efde1f8cc2d
b007ec4fc816e2de7aa31ab3ff9cf8021830143ca23e969b0f957efde1f8cc2d,1,3,1,16.89427075,1606048668,Vote,b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51
