tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdc1e55f50beef892258270f7b08d54f31c298d1aca3417abda2bc3ba123ccf,-1,156,1,40.94084062,1636904414,Regular,50e9234031a50cc86c6d4d6e1f9d066daadb44003f39205c26024bd7e304ccdd
50e9234031a50cc86c6d4d6e1f9d066daadb44003f39205c26024bd7e304ccdd,1,3,1,40.94084062,1636585866,Vote,2fdc1e55f50beef892258270f7b08d54f31c298d1aca3417abda2bc3ba123ccf
d4058557c72c01858b70380efe14b2bf124b90afb2061605dd91232a7965cab2,-1,7,1,40.94084062,1636297613,Regular,42fcebd305b8b9890af99e90017c9609fccc54728ce6cb40e2c408e748c2893d
42fcebd305b8b9890af99e90017c9609fccc54728ce6cb40e2c408e748c2893d,1,3,1,40.94084062,1636187897,Vote,d4058557c72c01858b70380efe14b2bf124b90afb2061605dd91232a7965cab2
06b6c0d692e094797b96c6d50cf8683a8840068812b9c54017f0793fd2e7c310,-1,39,1,59.71042557,1635613814,Regular,bc2e4b40647db0a8bf5e673a6af434235debd277c71e315ccf609e721954739d
bc2e4b40647db0a8bf5e673a6af434235debd277c71e315ccf609e721954739d,1,3,1,59.71042557,1635379743,Vote,06b6c0d692e094797b96c6d50cf8683a8840068812b9c54017f0793fd2e7c310
e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50,-1,103,1,40.96028155,1635038167,Regular,6f7cf4c5123065203fb79ebd31fdea94c1765128284f458e52d4d03f827b98ea
6f7cf4c5123065203fb79ebd31fdea94c1765128284f458e52d4d03f827b98ea,1,3,1,40.96028155,1634738986,Vote,e6e9d22feab520f8438dc9940ba6a4dbcc382946c61a50f7221d792a98e15c50
c3124aa5f85f520665cd8aa0c82cdaed08e72b9408837a1d689648d5876102ae,-1,11,1,40.96028155,1633022655,Regular,9714366b64f16701d029b2fb8efb4531483c72fd8d5f54b0bcf4508016cf6124
9714366b64f16701d029b2fb8efb4531483c72fd8d5f54b0bcf4508016cf6124,1,3,1,40.96028155,1632782884,Vote,c3124aa5f85f520665cd8aa0c82cdaed08e72b9408837a1d689648d5876102ae
58cc27d2f50d8482f0642ad57672591decefa7d90ff188d8036e0e818ce0d7cc,-1,9,1,40.96028155,1632671813,Regular,e03df86f30afc0aa91b11ac69b1b369002d36e1f0988c9bb24443d5f457c7447
f733e409cbebe082a3632ae24180e0e80c6ffcc7271f50ab90772bf1207fcf24,-1,0,1,40.96028155,1632619844,Regular,b301259d32574b784ddb886321fae781196e41c670fa43d01c00b5d440952218
e03df86f30afc0aa91b11ac69b1b369002d36e1f0988c9bb24443d5f457c7447,1,3,1,40.96028155,1632593582,Vote,58cc27d2f50d8482f0642ad57672591decefa7d90ff188d8036e0e818ce0d7cc
b301259d32574b784ddb886321fae781196e41c670fa43d01c00b5d440952218,1,3,1,40.96028155,1632577719,Vote,f733e409cbebe082a3632ae24180e0e80c6ffcc7271f50ab90772bf1207fcf24
03cd0d7a456847d5b30d34fb013f142f776b2139801f742b8a62c802c54a3aa9,-1,2,1,40.96028155,1632549994,Regular,3eda93cdc78a95c602c5f0bbc79bfbba477645accc4d501cb1aab2f31ab8fe9f
3eda93cdc78a95c602c5f0bbc79bfbba477645accc4d501cb1aab2f31ab8fe9f,1,3,1,40.96028155,1632500346,Vote,03cd0d7a456847d5b30d34fb013f142f776b2139801f742b8a62c802c54a3aa9
dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78,-1,55,1,40.98034128,1632438547,Regular,c1ec5263a5ef6135d8b2292311fed35ce623323d480de8584e0faf78e37c365f
c1ec5263a5ef6135d8b2292311fed35ce623323d480de8584e0faf78e37c365f,1,3,1,40.98034128,1632371242,Vote,dfe8f04268274ef1489e5f240c2b86df69eb53cb7772afff1e3e9718ea854f78
