tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b151b2fe35f42fdf709166d5b6fa850b330bddaf275e88ee628ccab82de2a7,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
07b151b2fe35f42fdf709166d5b6fa850b330bddaf275e88ee628ccab82de2a7,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
1378b7d2ff9a2ff3ae5b995e9f833110d1778ce00907297422fb0e73c98f51c2,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
1378b7d2ff9a2ff3ae5b995e9f833110d1778ce00907297422fb0e73c98f51c2,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
3a22af24412d2f3af9648313d9336bde400d522e608f73d2e9318922637ffbf0,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
3a22af24412d2f3af9648313d9336bde400d522e608f73d2e9318922637ffbf0,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
5cd3432cb3dfca04ca4491ca0768d8d88c44e2b035a967ead7e22da8f6b83b1b,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
5cd3432cb3dfca04ca4491ca0768d8d88c44e2b035a967ead7e22da8f6b83b1b,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
70dc48cdb1e5eb60bf5e52f14e31311490ea153ce629fce40a578a79212c9107,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
70dc48cdb1e5eb60bf5e52f14e31311490ea153ce629fce40a578a79212c9107,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
9a2f44b9caeff61af8d79bb81a1c54db8fa302525521a128f73822b0e76c9088,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
9a2f44b9caeff61af8d79bb81a1c54db8fa302525521a128f73822b0e76c9088,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
db0f67d601ef4075ca73e72404b41e5f40cb011c51b751d347e536e37c9cad23,-1,0,1,0.1520909,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
db0f67d601ef4075ca73e72404b41e5f40cb011c51b751d347e536e37c9cad23,-1,1,1,154.06618721,1540802695,Ticket,ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,13,1,154.06618721,1540802635,Regular,70dc48cdb1e5eb60bf5e52f14e31311490ea153ce629fce40a578a79212c9107
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,4,1,0.1520909,1540802635,Regular,db0f67d601ef4075ca73e72404b41e5f40cb011c51b751d347e536e37c9cad23
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,5,1,154.06618721,1540802635,Regular,db0f67d601ef4075ca73e72404b41e5f40cb011c51b751d347e536e37c9cad23
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,10,1,0.1520909,1540802635,Regular,07b151b2fe35f42fdf709166d5b6fa850b330bddaf275e88ee628ccab82de2a7
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,11,1,154.06618721,1540802635,Regular,07b151b2fe35f42fdf709166d5b6fa850b330bddaf275e88ee628ccab82de2a7
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,6,1,0.1520909,1540802635,Regular,1378b7d2ff9a2ff3ae5b995e9f833110d1778ce00907297422fb0e73c98f51c2
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,7,1,154.06618721,1540802635,Regular,1378b7d2ff9a2ff3ae5b995e9f833110d1778ce00907297422fb0e73c98f51c2
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,0,1,0.1520909,1540802635,Regular,5cd3432cb3dfca04ca4491ca0768d8d88c44e2b035a967ead7e22da8f6b83b1b
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,1,1,154.06618721,1540802635,Regular,5cd3432cb3dfca04ca4491ca0768d8d88c44e2b035a967ead7e22da8f6b83b1b
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,8,1,0.1520909,1540802635,Regular,3a22af24412d2f3af9648313d9336bde400d522e608f73d2e9318922637ffbf0
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,9,1,154.06618721,1540802635,Regular,3a22af24412d2f3af9648313d9336bde400d522e608f73d2e9318922637ffbf0
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,2,1,0.1520909,1540802635,Regular,9a2f44b9caeff61af8d79bb81a1c54db8fa302525521a128f73822b0e76c9088
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,3,1,154.06618721,1540802635,Regular,9a2f44b9caeff61af8d79bb81a1c54db8fa302525521a128f73822b0e76c9088
ff31289601bce5432fda7c62cfe3c0c068254ec1c28fb4448ee9239c4c9699ba,1,12,1,0.1520909,1540802635,Regular,70dc48cdb1e5eb60bf5e52f14e31311490ea153ce629fce40a578a79212c9107
