tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05a558d623a630e793dfdba8b5e31f4a67d4b0474f40e9835e454652de02d75,-1,12,1,15.30986156,1621142845,Regular,845a2052473844fe6e63e2fc7ea1015a1d9395f36a4ba517e4787d6afa5e7292
845a2052473844fe6e63e2fc7ea1015a1d9395f36a4ba517e4787d6afa5e7292,1,3,1,15.30986156,1618944374,Vote,a05a558d623a630e793dfdba8b5e31f4a67d4b0474f40e9835e454652de02d75
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,34,1,15.33400429,1616502622,Regular,dfb5a2cd74749364c30aafc5f05e38086e30c61d77631150e8694d1d894ecb47
dfb5a2cd74749364c30aafc5f05e38086e30c61d77631150e8694d1d894ecb47,1,3,1,15.33400429,1616456187,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
83827dc84675bb89a7f09e5e59b29984d028f523663986cda290f5d3e82d9d2b,-1,3,1,15.33400429,1615506598,Regular,fe46760aa2386aad6585fea14047854b8c0cb74a1809398f175cd69a5a7b6fbe
fe46760aa2386aad6585fea14047854b8c0cb74a1809398f175cd69a5a7b6fbe,1,3,1,15.33400429,1615458922,Vote,83827dc84675bb89a7f09e5e59b29984d028f523663986cda290f5d3e82d9d2b
26ec8b46736a392032cd0567e58b031db07fe2616dead310a040391518102b70,-1,0,1,0.05706786,1614678966,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
26ec8b46736a392032cd0567e58b031db07fe2616dead310a040391518102b70,-1,1,1,14.55191963,1614678966,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
5297885b70557495ddf43316eeb75d1239c11d2e0040dc9c99a72b8bdb679988,-1,0,1,0.05706786,1614678966,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
5297885b70557495ddf43316eeb75d1239c11d2e0040dc9c99a72b8bdb679988,-1,1,1,14.55191963,1614678966,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
00272d04ed3cf6ff7000c52e8cdc528e81968d6d91e20fb42319c9c7713b30b9,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
00272d04ed3cf6ff7000c52e8cdc528e81968d6d91e20fb42319c9c7713b30b9,-1,0,1,0.05706786,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
075db542862dc72d0474b43cc263997bb13cdcabdbcbce5d00beb89cfe80891c,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
075db542862dc72d0474b43cc263997bb13cdcabdbcbce5d00beb89cfe80891c,-1,0,1,0.05706786,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
09b5cc8d07798627627059250aa8647607b0a61816ebd120e0d083737586aca6,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
09b5cc8d07798627627059250aa8647607b0a61816ebd120e0d083737586aca6,-1,0,1,0.05706786,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
11ccb824ca28a41233a36a0e34ba7b922b9b0260e858f5a04110ee6ee4fb3718,-1,0,1,0.05706786,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
11ccb824ca28a41233a36a0e34ba7b922b9b0260e858f5a04110ee6ee4fb3718,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
1596dfdbd8a0443ff3b3fc313fda59d75379a7435d8aeeb2aa696d841b3218f6,-1,0,1,0.05706786,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
1596dfdbd8a0443ff3b3fc313fda59d75379a7435d8aeeb2aa696d841b3218f6,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
23b5d5b4eda8cc3809d7dab1b8d25f2e470f91b9282c72c88a9192648ee808c0,-1,1,1,14.55191963,1614678946,Ticket,72c43ab4651e517fc2c6850534ae878f2e48be9be76abaa7f9e0fe31a33e59cc
