tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff5528cb7bfa98e1dc34a9426657db5cd49ffbd3bf6e9a67a345c69172b5212,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
2ff5528cb7bfa98e1dc34a9426657db5cd49ffbd3bf6e9a67a345c69172b5212,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
5680b2c4ae15e55862f36f09175a3057b62269db7567062416a6e07f923e1c6d,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
5680b2c4ae15e55862f36f09175a3057b62269db7567062416a6e07f923e1c6d,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
61044411de4e7444ae88ba09dd8c6347e3ef6cf8a12cf538d6d1d4ac57fbf231,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
61044411de4e7444ae88ba09dd8c6347e3ef6cf8a12cf538d6d1d4ac57fbf231,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
63e3c878257fffbcbb0f0d45cb73241af8174a9a88d64611f05e204d8554080b,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
63e3c878257fffbcbb0f0d45cb73241af8174a9a88d64611f05e204d8554080b,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
66b032f5853c2b893d82fb715361baafa7b6cc7bf25616cba92744b303aff850,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
66b032f5853c2b893d82fb715361baafa7b6cc7bf25616cba92744b303aff850,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
737b7fc8cee2aeb42d016be855689502dabddae6953879a879be0476d6c9a681,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
737b7fc8cee2aeb42d016be855689502dabddae6953879a879be0476d6c9a681,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
7ca13746b267ca21d59cc9806319afdedaecf64cf442e0aa0485f79c0bb4ed4e,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
7ca13746b267ca21d59cc9806319afdedaecf64cf442e0aa0485f79c0bb4ed4e,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
8d7adc4ef995af761ae436a10decc379c0bf5ba76546d7021f7ee5223a072fcb,-1,1,1,457.4214903,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
8d7adc4ef995af761ae436a10decc379c0bf5ba76546d7021f7ee5223a072fcb,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
9965f16ac52abc98d64eaf8fa162156f7ae63d1cc10360311794d760e536ca60,-1,0,1,0.1233191,1558270004,Ticket,ecfe5ff8872f8aae2971d1409778300d295c161779de8d017eed79f0980a1b3a
