tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8303f098c1e308166c243abff0ee18591fa17c47519092e692b5ec4107daca,-1,1,1,397.10846643,1537901554,Vote,53d4651e6eef2aaca844942abef89b3a2f08b32aa9c28e406004603bc37bb680
96bcb91fc83d5ae7fe1792781abef81845ba6e315fe24e0751f69d484418b421,-1,1,1,397.10846643,1536842152,Vote,14e29b4c6148c9bcfad6d8a15e820b36f920d026a3ad9fa1d9ee75dce3a8c91c
1b8daf53680fb2ca9abbfae9885bb344a1cb154d864d8c724e5ec4c73d54ec9c,-1,1,1,397.10846643,1536210021,Vote,ac704744716b126eb7e8c2bbf57a9b22cca402dad6a70115e479e307ccbef499
f2fa58c50f616cd5ec7c20efb28e6282388e44991b59380460c863148c2652ff,-1,1,1,397.10846643,1535293279,Vote,e7d57bdf9bb8b1acf0e0a28613057b4adcb76a576b1975b204bc8e4ccaedd543
4e0f6b655872df6f10bb24a9b573a58b598002561efc2ce1bc1afc890263fc20,-1,1,1,397.10846643,1534914881,Vote,977f897669d366ae03fb5b7454dc5a23ffbf6511e94a0077102fa6186fce5159
14e29b4c6148c9bcfad6d8a15e820b36f920d026a3ad9fa1d9ee75dce3a8c91c,1,0,1,397.10846643,1534526002,Ticket,96bcb91fc83d5ae7fe1792781abef81845ba6e315fe24e0751f69d484418b421
53d4651e6eef2aaca844942abef89b3a2f08b32aa9c28e406004603bc37bb680,1,0,1,397.10846643,1534526002,Ticket,1c8303f098c1e308166c243abff0ee18591fa17c47519092e692b5ec4107daca
977f897669d366ae03fb5b7454dc5a23ffbf6511e94a0077102fa6186fce5159,1,0,1,397.10846643,1534526002,Ticket,4e0f6b655872df6f10bb24a9b573a58b598002561efc2ce1bc1afc890263fc20
ac704744716b126eb7e8c2bbf57a9b22cca402dad6a70115e479e307ccbef499,1,0,1,397.10846643,1534526002,Ticket,1b8daf53680fb2ca9abbfae9885bb344a1cb154d864d8c724e5ec4c73d54ec9c
e7d57bdf9bb8b1acf0e0a28613057b4adcb76a576b1975b204bc8e4ccaedd543,1,0,1,397.10846643,1534526002,Ticket,f2fa58c50f616cd5ec7c20efb28e6282388e44991b59380460c863148c2652ff
