tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6be16f9a9786638f29bb81d9e44bcdafd948507d38209cbfda12ecd00aed16,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
2a6be16f9a9786638f29bb81d9e44bcdafd948507d38209cbfda12ecd00aed16,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
6e1f1ff2cb74b9531d472dc809c50e851c9c5d29b69d0e53dd59ece0810a6c59,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
6e1f1ff2cb74b9531d472dc809c50e851c9c5d29b69d0e53dd59ece0810a6c59,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
8eca69f182763e0cab3bf4cf60e3139e4c393b31863b508ddace791a052e198f,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
8eca69f182763e0cab3bf4cf60e3139e4c393b31863b508ddace791a052e198f,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
97919ae9fe4cfe9757bbe9a9367cfd890ad177f02651a60192ce383a9557c6fc,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
97919ae9fe4cfe9757bbe9a9367cfd890ad177f02651a60192ce383a9557c6fc,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
9bfc88c409f2aea8b25ab3a9d18a9af84dbaeacb5327a2162cd57762b1a4ce6f,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
9bfc88c409f2aea8b25ab3a9d18a9af84dbaeacb5327a2162cd57762b1a4ce6f,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
b75d4f7f013f03e832a3c6d19c332824984d8c6b2518f21db58202cb79312203,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
b75d4f7f013f03e832a3c6d19c332824984d8c6b2518f21db58202cb79312203,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
f4f7136970c1b7534b4bbdcf45fb23a70b5fa5300bb03b5ff489fed249de079f,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
f4f7136970c1b7534b4bbdcf45fb23a70b5fa5300bb03b5ff489fed249de079f,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
fe5546ef3739430e1c8b3ec05542323cc7536db8cf1a6b017df572a68bc2099f,-1,1,1,48.50276326,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
fe5546ef3739430e1c8b3ec05542323cc7536db8cf1a6b017df572a68bc2099f,-1,0,1,0.09102081,1578784401,Ticket,38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,13,1,48.50276326,1578784346,Regular,97919ae9fe4cfe9757bbe9a9367cfd890ad177f02651a60192ce383a9557c6fc
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,6,1,0.09102081,1578784346,Regular,b75d4f7f013f03e832a3c6d19c332824984d8c6b2518f21db58202cb79312203
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,7,1,48.50276326,1578784346,Regular,b75d4f7f013f03e832a3c6d19c332824984d8c6b2518f21db58202cb79312203
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,14,1,0.09102081,1578784346,Regular,9bfc88c409f2aea8b25ab3a9d18a9af84dbaeacb5327a2162cd57762b1a4ce6f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,15,1,48.50276326,1578784346,Regular,9bfc88c409f2aea8b25ab3a9d18a9af84dbaeacb5327a2162cd57762b1a4ce6f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,0,1,0.09102081,1578784346,Regular,2a6be16f9a9786638f29bb81d9e44bcdafd948507d38209cbfda12ecd00aed16
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,1,1,48.50276326,1578784346,Regular,2a6be16f9a9786638f29bb81d9e44bcdafd948507d38209cbfda12ecd00aed16
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,10,1,0.09102081,1578784346,Regular,6e1f1ff2cb74b9531d472dc809c50e851c9c5d29b69d0e53dd59ece0810a6c59
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,11,1,48.50276326,1578784346,Regular,6e1f1ff2cb74b9531d472dc809c50e851c9c5d29b69d0e53dd59ece0810a6c59
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,8,1,0.09102081,1578784346,Regular,fe5546ef3739430e1c8b3ec05542323cc7536db8cf1a6b017df572a68bc2099f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,9,1,48.50276326,1578784346,Regular,fe5546ef3739430e1c8b3ec05542323cc7536db8cf1a6b017df572a68bc2099f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,2,1,0.09102081,1578784346,Regular,8eca69f182763e0cab3bf4cf60e3139e4c393b31863b508ddace791a052e198f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,3,1,48.50276326,1578784346,Regular,8eca69f182763e0cab3bf4cf60e3139e4c393b31863b508ddace791a052e198f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,4,1,0.09102081,1578784346,Regular,f4f7136970c1b7534b4bbdcf45fb23a70b5fa5300bb03b5ff489fed249de079f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,5,1,48.50276326,1578784346,Regular,f4f7136970c1b7534b4bbdcf45fb23a70b5fa5300bb03b5ff489fed249de079f
38698033fe3c1091dc5220a8eb4b2ad5679ee216911bb0070a3f1a29b626628e,1,12,1,0.09102081,1578784346,Regular,97919ae9fe4cfe9757bbe9a9367cfd890ad177f02651a60192ce383a9557c6fc
