tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e57dbd99fbddff1c28c83303dcc5fec54c81a9367b050baa763af93b1f8ced,-1,1,1,94.00802139,1583044095,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
a8e57dbd99fbddff1c28c83303dcc5fec54c81a9367b050baa763af93b1f8ced,-1,0,1,0.08932687,1583044095,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
8dda20a64bb83b8775b06138bd04fa9dff449b5e7d9c7a927cd4ebf470426a67,-1,0,1,0.08932687,1583044080,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
8dda20a64bb83b8775b06138bd04fa9dff449b5e7d9c7a927cd4ebf470426a67,-1,1,1,94.00802139,1583044080,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
982edb02bb3ef19e9b667e26f372368ad48cce3c43d0533add004972a3877f51,-1,0,1,0.08932687,1583044005,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
982edb02bb3ef19e9b667e26f372368ad48cce3c43d0533add004972a3877f51,-1,1,1,94.00802139,1583044005,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
0712ace0e96de80302340ba2ae90e805fafb7cde0aacfe7693f05db85d98b88c,-1,1,1,94.00802139,1583043990,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
0712ace0e96de80302340ba2ae90e805fafb7cde0aacfe7693f05db85d98b88c,-1,0,1,0.08932687,1583043990,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
dac4e00958049b8adf5d04cb9c2c55d5b9841f1156b6657daf329722a9004f74,-1,0,1,0.08932687,1583043990,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
dac4e00958049b8adf5d04cb9c2c55d5b9841f1156b6657daf329722a9004f74,-1,1,1,94.00802139,1583043990,Ticket,3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,9,1,94.00802139,1583043976,Regular,a8e57dbd99fbddff1c28c83303dcc5fec54c81a9367b050baa763af93b1f8ced
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,0,1,0.08932687,1583043976,Regular,dac4e00958049b8adf5d04cb9c2c55d5b9841f1156b6657daf329722a9004f74
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,1,1,94.00802139,1583043976,Regular,dac4e00958049b8adf5d04cb9c2c55d5b9841f1156b6657daf329722a9004f74
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,2,1,0.08932687,1583043976,Regular,0712ace0e96de80302340ba2ae90e805fafb7cde0aacfe7693f05db85d98b88c
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,3,1,94.00802139,1583043976,Regular,0712ace0e96de80302340ba2ae90e805fafb7cde0aacfe7693f05db85d98b88c
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,4,1,0.08932687,1583043976,Regular,982edb02bb3ef19e9b667e26f372368ad48cce3c43d0533add004972a3877f51
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,5,1,94.00802139,1583043976,Regular,982edb02bb3ef19e9b667e26f372368ad48cce3c43d0533add004972a3877f51
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,6,1,0.08932687,1583043976,Regular,8dda20a64bb83b8775b06138bd04fa9dff449b5e7d9c7a927cd4ebf470426a67
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,7,1,94.00802139,1583043976,Regular,8dda20a64bb83b8775b06138bd04fa9dff449b5e7d9c7a927cd4ebf470426a67
3684df00f60a7b284c5bdafdb76552a7da6cbd81db3fad774932f1e9a16d89be,1,8,1,0.08932687,1583043976,Regular,a8e57dbd99fbddff1c28c83303dcc5fec54c81a9367b050baa763af93b1f8ced
