tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1aaa7b7664accbd3f6ea503047703def61461dc8636c20e78c8e4a04c094fa,-1,2,1,266.94470509,1569293781,Regular,6fa309b5277377ca3be63c53a979ede13ed13f94ddec6e27d254af2b6adc3d20
6fa309b5277377ca3be63c53a979ede13ed13f94ddec6e27d254af2b6adc3d20,1,2,1,266.94470509,1569260921,Vote,bd1aaa7b7664accbd3f6ea503047703def61461dc8636c20e78c8e4a04c094fa
79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c,-1,16,1,266.94470509,1569041912,Regular,cc97440bf2f463f1b730788b48181b0833cc2ded85754c2e55c2ff087c478dc9
ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb,-1,16,1,266.94470509,1569033531,Regular,83794111d217d1a69b0cacc772cf7cd297763d8eb4d68a8319e1d3a2c97d828d
cc97440bf2f463f1b730788b48181b0833cc2ded85754c2e55c2ff087c478dc9,1,2,1,266.94470509,1568971178,Vote,79c6b14f499367884b7d9e870a2e4872a4d04dfd2019e4bd59fe349b5020792c
83794111d217d1a69b0cacc772cf7cd297763d8eb4d68a8319e1d3a2c97d828d,1,2,1,266.94470509,1568707085,Vote,ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb
14aeef13c53c496ff0a54b8d0356da2172a15589c507404752af8fdf566c4c11,-1,0,1,266.9900626,1568442696,Regular,0d3e52e13d5750213c1f2d0e6d8e485771667d2282b6aa29d9be6b0450e1845b
0d3e52e13d5750213c1f2d0e6d8e485771667d2282b6aa29d9be6b0450e1845b,1,2,1,266.9900626,1568409708,Vote,14aeef13c53c496ff0a54b8d0356da2172a15589c507404752af8fdf566c4c11
45182c5fbfae290c82b2270215d0604027d04ce9e09bf7bf90c409cb60fe7c7d,-1,1,1,266.9900626,1568194539,Regular,a7bca815da56f5dc78d3f32b77a89ff66de78740a779bd34110357371a863048
fe6709e8fe5fcae0382facf45c1f798d54f63498c41406dc448ad2a2613eb935,-1,2,1,266.9900626,1568183511,Regular,b8a3575c5cfca7a600d521988b483ed32167784e8a03230b717fc0bcf82b5c53
a7bca815da56f5dc78d3f32b77a89ff66de78740a779bd34110357371a863048,1,2,1,266.9900626,1568159138,Vote,45182c5fbfae290c82b2270215d0604027d04ce9e09bf7bf90c409cb60fe7c7d
b8a3575c5cfca7a600d521988b483ed32167784e8a03230b717fc0bcf82b5c53,1,2,1,266.9900626,1568149768,Vote,fe6709e8fe5fcae0382facf45c1f798d54f63498c41406dc448ad2a2613eb935
494b2cf2d24fcd6d6dfbad42283782d75a58cf20ce5e05f7b869b8910ddf6dfe,-1,1,1,266.9900626,1568119412,Regular,7713ec83caa1c9084a417815d41c4c2408201b96baff1f994b476d3b080acc53
7713ec83caa1c9084a417815d41c4c2408201b96baff1f994b476d3b080acc53,1,2,1,266.9900626,1568056890,Vote,494b2cf2d24fcd6d6dfbad42283782d75a58cf20ce5e05f7b869b8910ddf6dfe
bf6ca94d3a519402d84506b2a2d58774b50c6e1bf5aa1052dbe6582c6831cb77,-1,0,1,265.52003952,1567783172,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
1335ea32286a72dfb4561a3824204678404436cb8c997a2a86909a1340b61e67,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
1442cc9157ed8a6102288d579b9d392846902d791456fd5b411aa6d863a41498,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
176623847cf6bb03186cbc67ff61f013122918825a675d2aab3224b77c097034,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
27009880e3c4c73c9e97bbef9418dd562b2082a4c2b92b0c74943d7020706f9d,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
2bbb7c79fca1fabee22146319a60c338f9869e430ded08fb44f8f85373909dd3,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
2bed41d81f5afc991f1471a0045f046a0b1ef9ee2aa995cbf2d69027239b6dea,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
39f14eb4d02b8437be81e72edd982c0cb08e18e163bb1aa5f44bf09336e45230,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
442cbd156c5b24699ae15dd3d706e261e291c2cb7d9739f19e3298f24f905b4b,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
46d831db90853b9d1c07bb208b977d1df6fbd48e95dd732c488f3ed0746f352e,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
53c8154c480bc2e9e87663025b9395c1dd4775c81b3d3f5b6bd5aec6a4651193,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
56f46766ab15021d65352bfdc0d169a1ecef7ad49dc9e1b8a34a9aedc78e6df1,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
5d85baec3074f2d9bf73a56faa230ca8e78e443eb8bfe735004c794da6fa6856,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
68d4c049b4226a2dc063f0f754f6e95295fff42b84640a7ac459d6dcb1660966,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
83177cabd7de9b51f1af047c0183cd02934214ce016e2a8e45f2c23daa5ea7f3,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
8aa416d29de9db4f42743416b0e0be10aa925dceb4392deffc69875a17d3cbca,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
a0b5e9800be057d8bbd351869b87cd3d33717e5c3e81cf9234c62ae45f9fcf68,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
bcef04c0ee3ac315f3bb7f4ff1d0ef5b66932bf2cde0383a785d9329cf60385b,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
c2134bf5afaf4072836811b6e60ce258b06af3876522cc04d542801536ef94f3,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
ea0d975e81ebae3d1fd665db4bc74f0e0e3b22e9a01e09f1a3ac6e0b4693d015,-1,0,1,265.52003952,1567783032,Ticket,edf2223fe4c103b0646e50873676ead263ee199f5a1a1f784013408c0c02b0e1
