tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,94,1,28.67866057,1588040100,Regular,57eab1be713d45ed09fe423366cffd9beaf304f95b8c0fe4c54a42ad23646eec
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,75,1,28.64234726,1588032004,Regular,6e00b6f4b4a776700cd9da1a701e6968b0e359de66c4706d5736c18c4d8733d2
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,153,1,28.67866057,1587040862,Regular,59756c256c39a511160c7b5b0d36067e89fca87cf04c1fae433a8b43aad4858f
6e00b6f4b4a776700cd9da1a701e6968b0e359de66c4706d5736c18c4d8733d2,1,3,1,28.64234726,1586635903,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,212,1,28.67866057,1586522145,Regular,ec1135b36fbe6108a11aa842052db59fe511babe7047d04998228ec8139ebf87
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,257,1,28.64234726,1586514541,Regular,8f8e6ab791c1c8923add11babb02aa39159241c50c3b700acdc5b57fde76b50a
8f8e6ab791c1c8923add11babb02aa39159241c50c3b700acdc5b57fde76b50a,1,3,1,28.64234726,1586234005,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,98,1,28.67866057,1586020478,Regular,6f2c1598c175afeb3fbe38f7d21f54857bf388cfa51f98d0eeedbe2f6e378852
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,177,1,28.67866057,1586020478,Regular,b0107c843e022b32ba2ebe264e5d7854cea11fd30c61f045628df7ac8e630365
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,82,1,28.67866057,1585664450,Regular,a038d887100c2a092ecbdb6e4838493698db33bb9e209577a8417974a42cd511
b0107c843e022b32ba2ebe264e5d7854cea11fd30c61f045628df7ac8e630365,1,3,1,28.67866057,1585513304,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
59756c256c39a511160c7b5b0d36067e89fca87cf04c1fae433a8b43aad4858f,1,3,1,28.67866057,1584987364,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
ec1135b36fbe6108a11aa842052db59fe511babe7047d04998228ec8139ebf87,1,3,1,28.67866057,1584886541,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
57eab1be713d45ed09fe423366cffd9beaf304f95b8c0fe4c54a42ad23646eec,1,3,1,28.67866057,1584876980,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
6f2c1598c175afeb3fbe38f7d21f54857bf388cfa51f98d0eeedbe2f6e378852,1,3,1,28.67866057,1584828877,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
a038d887100c2a092ecbdb6e4838493698db33bb9e209577a8417974a42cd511,1,3,1,28.67866057,1584787480,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
