tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c24aaff51cbb92c0283896f37f4dfecbc7ef693b606af8d471b80375333efecd,-1,21,1,110.09458574,1569043410,Regular,b9044c2acf58ad32e7101001a951e993c30fa5f2f89cc558da072358f3867266
b9044c2acf58ad32e7101001a951e993c30fa5f2f89cc558da072358f3867266,1,3,1,110.09458574,1567331094,Vote,c24aaff51cbb92c0283896f37f4dfecbc7ef693b606af8d471b80375333efecd
3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7,-1,14,1,110.14133915,1566885778,Regular,70cf127cea3d460f8fbc13eab945eeaf2a076d6dd785b2e0795e359cadf7c5db
8de0b1eea4218c8b8b662fca7ccb5b11e68f6cde3760bd247453d4d3f0bc7edc,-1,6,1,110.14133915,1566851228,Regular,20c67dc7817e03f8e15c15a9164b33f5a84be3b76cc894b7d40e4a4fff1db17b
ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8,-1,1,1,110.09458574,1566829686,Regular,f408c79646fea2f3951e3c7eee784dc4f622264d0f70b35481baba98b060cf57
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,9,1,110.14133915,1566819019,Regular,097e17a579feb825feb3108a674cdf0adf202497cd7d0619fb421fe9a5756f2e
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,12,1,110.14133915,1566817342,Regular,87e26d2d9583047a4e70aceff8126b0d68d24d1774245359a6c076b12d980229
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,1,1,110.14133915,1566814182,Regular,fdecd41481a4f3de0f3c2b1ce199c3a52368b66e43ac9d7f9ce560563655a801
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,30,1,110.14133915,1566814182,Regular,e7a8c859fb761275179a13c9fe0abc25972eee204b1fa08f5a30a43dd152bc02
f408c79646fea2f3951e3c7eee784dc4f622264d0f70b35481baba98b060cf57,1,3,1,110.09458574,1566406851,Vote,ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8
70cf127cea3d460f8fbc13eab945eeaf2a076d6dd785b2e0795e359cadf7c5db,1,3,1,110.14133915,1565823627,Vote,3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7
097e17a579feb825feb3108a674cdf0adf202497cd7d0619fb421fe9a5756f2e,1,3,1,110.14133915,1565490727,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
e7a8c859fb761275179a13c9fe0abc25972eee204b1fa08f5a30a43dd152bc02,1,3,1,110.14133915,1565050688,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
fdecd41481a4f3de0f3c2b1ce199c3a52368b66e43ac9d7f9ce560563655a801,1,3,1,110.14133915,1564957020,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
87e26d2d9583047a4e70aceff8126b0d68d24d1774245359a6c076b12d980229,1,3,1,110.14133915,1564251887,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
20c67dc7817e03f8e15c15a9164b33f5a84be3b76cc894b7d40e4a4fff1db17b,1,3,1,110.14133915,1563804569,Vote,8de0b1eea4218c8b8b662fca7ccb5b11e68f6cde3760bd247453d4d3f0bc7edc
