tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e122c5995b07d956f7e2b4c51771e17bd8d7041ae7835ac325ec7241eb88d3,-1,1,1,173.6372961,1561644238,Vote,d1c3a838ca990a1e96d355c2d035598380b78d8d672a414fc73dc5a2fb6b2fa7
af3b2352375ed299b65300ec478a68c9bea6ff84592387d78a1d7911f68c5ac4,-1,1,1,173.6372961,1560926056,Vote,81c57e8ef57b70c2a616257c8b9b8ff24b7293a187c02c785c17402021d652d6
20af01baf22401b4b90c1e734afbfbcb804b17ae0f44ece8c714d1f1a1709078,-1,1,1,173.6372961,1559402439,Vote,0172bac35d098ae9f6ad8060587df56f8c1396ff961b2f56aa9cdc52c89d48ec
c6d34574c29aa0d950df08b30362ba39593314ff880b3943b1edda7075258ccd,-1,1,1,173.6372961,1558334508,Vote,7205dd61d920ab7d46c2f97cb32f4ef72c6681e3fd34e83b2a79d5db9ca2cff6
4e8d5939b98ea8089babd26b507cecc67fae3646eaa8e0c71b88e261d741d248,-1,1,1,173.6372961,1558167929,Vote,4d22d672d7a767f2cc515a9057be6a4651f34812d0f6748d898d8dca1aeaad7a
58ed71e078ef9dde020404c9d1ce255b4e0f8408bd568ece2af1c9d2dcaf604d,-1,1,1,173.6372961,1557580281,Vote,a2aa1ee77b16362c88cd9879ac03ea85a10639a5843bbc41518b961cd9793de9
f58df19938022982ab205b81c39b8cd121d0d6f731f048cacff2ed5ced868f1a,-1,1,1,173.6372961,1557373982,Vote,0b8c59fce80380a8c16517096f9c73fe1177847d378300ef164daeed5547c7c1
0172bac35d098ae9f6ad8060587df56f8c1396ff961b2f56aa9cdc52c89d48ec,1,0,1,173.6372961,1557079502,Ticket,20af01baf22401b4b90c1e734afbfbcb804b17ae0f44ece8c714d1f1a1709078
0b8c59fce80380a8c16517096f9c73fe1177847d378300ef164daeed5547c7c1,1,0,1,173.6372961,1557079502,Ticket,f58df19938022982ab205b81c39b8cd121d0d6f731f048cacff2ed5ced868f1a
4d22d672d7a767f2cc515a9057be6a4651f34812d0f6748d898d8dca1aeaad7a,1,0,1,173.6372961,1557079502,Ticket,4e8d5939b98ea8089babd26b507cecc67fae3646eaa8e0c71b88e261d741d248
7205dd61d920ab7d46c2f97cb32f4ef72c6681e3fd34e83b2a79d5db9ca2cff6,1,0,1,173.6372961,1557079502,Ticket,c6d34574c29aa0d950df08b30362ba39593314ff880b3943b1edda7075258ccd
81c57e8ef57b70c2a616257c8b9b8ff24b7293a187c02c785c17402021d652d6,1,0,1,173.6372961,1557079502,Ticket,af3b2352375ed299b65300ec478a68c9bea6ff84592387d78a1d7911f68c5ac4
a2aa1ee77b16362c88cd9879ac03ea85a10639a5843bbc41518b961cd9793de9,1,0,1,173.6372961,1557079502,Ticket,58ed71e078ef9dde020404c9d1ce255b4e0f8408bd568ece2af1c9d2dcaf604d
d1c3a838ca990a1e96d355c2d035598380b78d8d672a414fc73dc5a2fb6b2fa7,1,0,1,173.6372961,1557079502,Ticket,a1e122c5995b07d956f7e2b4c51771e17bd8d7041ae7835ac325ec7241eb88d3
