tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042dd098df0dc463e70baa53866fd1b2197fb969a3bb1f310f0b1a3f6200f8fd,-1,0,1,0.08093819,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
042dd098df0dc463e70baa53866fd1b2197fb969a3bb1f310f0b1a3f6200f8fd,-1,1,1,62.63470189,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
1bc9620ef5fb06062c9a69e112c80f9a7ed8fc8fd8d4e79e5c6c82dd26a04203,-1,1,1,62.63470189,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
1bc9620ef5fb06062c9a69e112c80f9a7ed8fc8fd8d4e79e5c6c82dd26a04203,-1,0,1,0.08093819,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
35563f56620e3143fc7f93ae97b01e8bd3c3b5fa51893cd17c0b88984c53df6c,-1,0,1,0.08093819,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
35563f56620e3143fc7f93ae97b01e8bd3c3b5fa51893cd17c0b88984c53df6c,-1,1,1,62.63470189,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
3c41eea0455eb4b3fb0e1899423ae6645deff2745a1849e508c95e10b90d5c9e,-1,0,1,0.08093819,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
3c41eea0455eb4b3fb0e1899423ae6645deff2745a1849e508c95e10b90d5c9e,-1,1,1,62.63470189,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
6e7507d7206c8493f7768d66d8e26c472596cb26d9512c10bdf959b8c1003b02,-1,1,1,62.63470189,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
6e7507d7206c8493f7768d66d8e26c472596cb26d9512c10bdf959b8c1003b02,-1,0,1,0.08093819,1590172557,Ticket,a54496896d38a21cd72c5aebf0e8918bed4a998002ecbc59122ed00448fcd9d7
