tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0499a217dcc63e088a1bb1d95ecb17b1e881ec4a7e58f8d38f4a28cc3631208a,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
0499a217dcc63e088a1bb1d95ecb17b1e881ec4a7e58f8d38f4a28cc3631208a,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
2244733522d800c5f1b51beea6707e2c1195d27f1afbe2255bbf68b327b96355,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
2244733522d800c5f1b51beea6707e2c1195d27f1afbe2255bbf68b327b96355,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
458194214a3223df3091fcf49762cd7ccc486a95a6f79e2bc1010904b12e4374,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
458194214a3223df3091fcf49762cd7ccc486a95a6f79e2bc1010904b12e4374,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
640387426b1a3aeeaa9fe80917d2d9d7b21ec66819359709d19e440466a2b30c,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
640387426b1a3aeeaa9fe80917d2d9d7b21ec66819359709d19e440466a2b30c,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
91d7c2c0f9cf78ed5bad6458c1cabd61d0c9cace47dfa3c4407203ea005eca34,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
91d7c2c0f9cf78ed5bad6458c1cabd61d0c9cace47dfa3c4407203ea005eca34,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
97a5af1d415b30ae48f909f4e48930445120727d4b84e43ed520748cae1cd622,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
97a5af1d415b30ae48f909f4e48930445120727d4b84e43ed520748cae1cd622,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
9d300c79ae94e5006edbb6b38362aa7bcb2661cc3010b507fe4c9588b7c38392,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
9d300c79ae94e5006edbb6b38362aa7bcb2661cc3010b507fe4c9588b7c38392,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
9ed977ba37f7d83cf2414bbc7023561fcba2ef06f242f29fa0b47e9890996fbe,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
9ed977ba37f7d83cf2414bbc7023561fcba2ef06f242f29fa0b47e9890996fbe,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
aada24db12d238ca20166281a092ef1f967062d580de89b7538bf0f8109acf88,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
aada24db12d238ca20166281a092ef1f967062d580de89b7538bf0f8109acf88,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c29ff15d5faa87200a704191723f48d8f7439d444240e87da28a822192bab037,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c29ff15d5faa87200a704191723f48d8f7439d444240e87da28a822192bab037,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c61b5d2ba8223f2d0dbf46bcb0fe2abbcd5008595a941f68811ec1b87fe9e2cf,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c61b5d2ba8223f2d0dbf46bcb0fe2abbcd5008595a941f68811ec1b87fe9e2cf,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c734e1abe13c68d5fd48ae0d7befc4b2a1942396b098482cf6cf2bef4643e97b,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c734e1abe13c68d5fd48ae0d7befc4b2a1942396b098482cf6cf2bef4643e97b,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c82dbdaa1ca160b32325f7ca9130137f9a2727890179f116a5a6f73b840d2e05,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
c82dbdaa1ca160b32325f7ca9130137f9a2727890179f116a5a6f73b840d2e05,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
f969cb844860d24ac5297925e87a73430f4e0cb229c46e08181e65e28236a8e3,-1,0,1,0.03067015,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
f969cb844860d24ac5297925e87a73430f4e0cb229c46e08181e65e28236a8e3,-1,1,1,25.08416245,1665928915,Ticket,82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,7,1,25.08416245,1665928649,Regular,f969cb844860d24ac5297925e87a73430f4e0cb229c46e08181e65e28236a8e3
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,14,1,0.03067015,1665928649,Regular,2244733522d800c5f1b51beea6707e2c1195d27f1afbe2255bbf68b327b96355
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,15,1,25.08416245,1665928649,Regular,2244733522d800c5f1b51beea6707e2c1195d27f1afbe2255bbf68b327b96355
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,16,1,0.03067015,1665928649,Regular,c82dbdaa1ca160b32325f7ca9130137f9a2727890179f116a5a6f73b840d2e05
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,17,1,25.08416245,1665928649,Regular,c82dbdaa1ca160b32325f7ca9130137f9a2727890179f116a5a6f73b840d2e05
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,20,1,0.03067015,1665928649,Regular,c734e1abe13c68d5fd48ae0d7befc4b2a1942396b098482cf6cf2bef4643e97b
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,21,1,25.08416245,1665928649,Regular,c734e1abe13c68d5fd48ae0d7befc4b2a1942396b098482cf6cf2bef4643e97b
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,24,1,0.03067015,1665928649,Regular,91d7c2c0f9cf78ed5bad6458c1cabd61d0c9cace47dfa3c4407203ea005eca34
82a28ccdf30cc4b7e144488f00d38f226c4ad0fbd2a2b7d5d8b0812f3563db74,1,25,1,25.08416245,1665928649,Regular,91d7c2c0f9cf78ed5bad6458c1cabd61d0c9cace47dfa3c4407203ea005eca34
